"subject","predicate","object"
"http://es.dbpedia.org/resource/GCRV_55585","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GM_Aurigae"
"http://es.dbpedia.org/resource/GM_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","GM Aurigae"
"http://es.dbpedia.org/resource/GM_Aurigae","http://www.w3.org/2000/01/rdf-schema#comment","GM Aurigae (GM Aur / GCRV 55585 / CSI+30-04520 2)​ es una estrella de la constelación de Auriga que se encuentra a 457 años luz del Sistema Solar.De magnitud aparente +12,30, no es observable a simple vista. GM Aurigae es una estrella T Tauri muy joven, cuya edad se estima en sólo 1 millón de años, y todavía está rodeada por su disco embrionario de gas. Es una estrella de tipo espectral K5, con una masa de 1,05 masas solares, por lo que puede considerarse una versión del Sol cuando se formó hace 4500 millones de años."
"http://es.dbpedia.org/resource/GM_Aurigae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Auriga"
"http://es.dbpedia.org/resource/GM_Aurigae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/GM_Aurigae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/GM_Aurigae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_planetarios"
"http://es.dbpedia.org/resource/GM_Aurigae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GM_Aurigae"
"http://es.dbpedia.org/resource/GM_Aurigae","http://dbpedia.org/ontology/wikiPageID",1241963
"http://es.dbpedia.org/resource/GM_Aurigae","http://dbpedia.org/ontology/wikiPageRevisionID",120659190
"http://es.dbpedia.org/resource/GM_Aurigae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918005451/http:/www.astroseti.org/noticia_1622_rapida_formacion_planetaria_estrellas_jovenes.htm"
"http://es.dbpedia.org/resource/GM_Aurigae","http://dbpedia.org/ontology/wikiPageLength",3293
"http://es.dbpedia.org/resource/GM_Aurigae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GM_Aurigae?oldid=120659190&ns=0"
"http://es.dbpedia.org/resource/GM_Aurigae","http://dbpedia.org/ontology/abstract","GM Aurigae (GM Aur / GCRV 55585 / CSI+30-04520 2)​ es una estrella de la constelación de Auriga que se encuentra a 457 años luz del Sistema Solar.De magnitud aparente +12,30, no es observable a simple vista. GM Aurigae es una estrella T Tauri muy joven, cuya edad se estima en sólo 1 millón de años, y todavía está rodeada por su disco embrionario de gas. Es una estrella de tipo espectral K5, con una masa de 1,05 masas solares, por lo que puede considerarse una versión del Sol cuando se formó hace 4500 millones de años. Utilizando el Telescopio Espacial Spitzer de la NASA se ha detectado un claro con forma de anillo en el disco circunestelar que rodea a GM Aurigae, que separa un denso disco exterior de otro interior más tenue.​ La explicación más viable es que un gigante gaseoso está orbitando la estrella y que gravitatoriamente está «barriendo» el gas que encuentra, formando así el anillo vacío. Si se la colocara en el centro del Sistema Solar, el claro descubierto se extendería aproximadamente desde la órbita de Júpiter hasta la de Urano; es decir que ocupa el mismo lugar en donde están los planetas gigantes en nuestro sistema. Los planetas terrestres interiores no barrerían tanto material, de modo que no serían detectables por la ausencia de polvo. El planeta en torno a GM Aurigae, , tendría 1,7 veces la masa de Júpiter, con una órbita a 2,5 UA y un período orbital de 4 años.​"
"http://es.wikipedia.org/wiki/GM_Aurigae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GM_Aurigae"
