"subject","predicate","object"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/2000/01/rdf-schema#label","Duje Bonačić"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/2000/01/rdf-schema#comment","Duje Bonačić (Split, 10 de abril de 1929-Ibidem, 24 de enero de 2020)​ fue un remero olímpico croata."
"http://es.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm7t8"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_Yugoslavia"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Split"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duje_Bonačić"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/HVK_Gusar"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Socialista_de_Croacia"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Split"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://es.dbpedia.org/property/medallas","*15px Helsinki 1952, 4 sin timonel"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://es.dbpedia.org/property/medallistaOlímpico","Sí"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://es.dbpedia.org/property/nacionalidad","Croata"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://es.dbpedia.org/property/nacionalidad","Yugoslava"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://es.dbpedia.org/property/pie","Duje Bonačić  con Velimir Valenta"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_de_Croacia"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Split"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/wikiPageID",6833327
"http://es.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/wikiPageRevisionID",129309001
"http://es.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/bo/duje-bonacic-1.html"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/wikiPageLength",2947
"http://es.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/HVK_Gusar"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duje_Bonačić?oldid=129309001&ns=0"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/abstract","Duje Bonačić (Split, 10 de abril de 1929-Ibidem, 24 de enero de 2020)​ fue un remero olímpico croata."
"http://dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duje_Bonačić"
"http://es.dbpedia.org/resource/Duje_Bonacic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duje_Bonačić"
"http://es.dbpedia.org/resource/Duje_Bonacić","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duje_Bonačić"
"http://es.dbpedia.org/resource/Duje_Bonačic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duje_Bonačić"
"http://es.wikipedia.org/wiki/Duje_Bonačić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duje_Bonačić"
