"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Guils_de_Cerdana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Guils_de_Cerdaña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Sant Esteve de Guils"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Sant Esteve de Guils (san Esteban de Guils), se encuentra situada en la parte alta del pueblo de Guils de Cerdaña, en la comarca catalana de la Baja Cerdaña en España."
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Esteban"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña_del_siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Sant_Esteve_de_Guils"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://dbpedia.org/ontology/wikiPageID",1151534
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://dbpedia.org/ontology/wikiPageRevisionID",120348540
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://dbpedia.org/ontology/wikiPageExternalLink","http://espanol.geocities.com/ornitorrinco13/Iglesias/Catalunya/Girona/Guils_St_Esteve/san_esteve_de_guils."
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://dbpedia.org/ontology/wikiPageLength",3682
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Sant_Esteve_de_Guils?oldid=120348540&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils","http://dbpedia.org/ontology/abstract","La iglesia de Sant Esteve de Guils (san Esteban de Guils), se encuentra situada en la parte alta del pueblo de Guils de Cerdaña, en la comarca catalana de la Baja Cerdaña en España."
"http://es.dbpedia.org/resource/Iglesia_de_sant_esteve_de_guils","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils"
"http://es.wikipedia.org/wiki/Iglesia_de_Sant_Esteve_de_Guils","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Sant_Esteve_de_Guils"
