"subject","predicate","object"
"http://es.dbpedia.org/resource/Muchos_hijos,_un_mono_y_un_castillo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Beatriz_Montañez"
"http://es.dbpedia.org/resource/Beatriz_Montañez_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beatriz_Montañez"
"http://es.dbpedia.org/resource/Beatriz_Montanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beatriz_Montañez"
"http://es.dbpedia.org/resource/Beatriz_montañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beatriz_Montañez"
"http://es.dbpedia.org/resource/88_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Beatriz_Montañez"
"http://es.dbpedia.org/resource/Beatriz_montanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beatriz_Montañez"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Montañez"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Montañez López (Almadén, Ciudad Real, Castilla-La Mancha, 3 de junio de 1977) es una periodista, guionista, presentadora de televisión y actriz española conocida por haber copresentado, junto a El Gran Wyoming, el programa El intermedio, de La Sexta y como guionista por haber ganado el Goya por la película documental Muchos hijos, un mono y un castillo."
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_La_Sexta"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almadenenses"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Telecinco"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Montañez"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://es.dbpedia.org/property/facebook","Beatriz.Montanez"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://es.dbpedia.org/property/fechaDeNacimiento","--06-03"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://es.dbpedia.org/property/foto","Beatriz montañez.jpg"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://es.dbpedia.org/property/id",2354509
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://es.dbpedia.org/property/lugarDeNacimiento","España"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://es.dbpedia.org/property/lugarDeNacimiento","Almadén ,"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/La_Sexta"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://es.dbpedia.org/property/medioDeComunicación","Telecinco ,"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://es.dbpedia.org/property/nombre","Beatriz Montañez"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://es.dbpedia.org/property/nombreDeNacimiento","Beatriz Montañez López"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://es.dbpedia.org/property/ocupación","Periodista, presentadora, guionista y actriz"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://es.dbpedia.org/property/pieDeFoto","Beatriz Montañez"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://es.dbpedia.org/property/premios","Premio Ondas ""Mejor programa de Actualidad"""
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://es.dbpedia.org/property/tamañoDeFoto",150
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Almadén"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://dbpedia.org/ontology/wikiPageID",1358630
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://dbpedia.org/ontology/wikiPageRevisionID",130506528
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/beatriz.montanez"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2354509/%23writer"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007004935/http:/www.20minutos.es/noticia/326930/0/beatriz/montanez/entrevista/"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/in/beatriz-monta%C3%B1ez-3b580098/"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://dbpedia.org/ontology/wikiPageLength",10057
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://dbpedia.org/ontology/birthName","Beatriz Montañez López"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/El_intermedio"
"http://es.dbpedia.org/resource/Beatriz_Montañez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beatriz_Montañez?oldid=130506528&ns=0"
