"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comercio_exterior_entre_Bolivia_y_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Comercio exterior entre Bolivia y Cuba"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","El Comercio exterior entre Bolivia y Cuba se define al comercio internacional que mantienen bilateralmente el Estado Plurinacional de Bolivia con la República de Cuba en el intercambio de diferentes productos, bienes y servicios. En la siguiente tabla se muestra la evolución histórica del comercio exterior entre Bolivia y Cuba durante los diferentes años y las décadas."
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Bolivia-Cuba"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Bolivia"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Cuba"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comercio_exterior_entre_Bolivia_y_Cuba"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/group","Norteamérica"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/group","Sudamérica"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/group","Europa"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/group","Países Vecinos"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/group","Centroamérica"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/group","África"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/group","Asia"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/list","* 20px Canadá
* 20px Estados Unidos
* 20px México"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/list","* 20px Alemania
* 20px Bélgica
* 20px Dinamarca
* 20px España
* 20px Francia
* 20px Grecia
* 20px Italia
* 20px Reino Unido
* 20px Rusia
* 20px Suecia
* 20px Suiza"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/list","* 20px China
* 20px Corea del Sur
* 20px Irán
* 20px Japón"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/list","* 20px Colombia
* 20px Ecuador
* 20px Uruguay
* 20px Venezuela"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/list","* 20px Argentina
* 20px Brasil
* 20px Chile
* 20px Paraguay
* 20px Perú"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/list","* 20px Costa Rica
* 20px Cuba
* 20px El Salvador
* 20px Guatemala
* 20px Haití
* 20px Honduras
* 20px Panamá
* 20px Nicaragua
* 20px República Dominicana"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/list","* 20px Egipto
* 20px Argelia
* 20px Sudáfrica"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/listclass","hlist"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/name","Comercio exterior de Bolivia con el Mundo"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/state","autocollapse"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://es.dbpedia.org/property/title",30
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://dbpedia.org/ontology/wikiPageID",8582390
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",128147642
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://dbpedia.org/ontology/wikiPageLength",24183
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comercio_exterior_entre_Bolivia_y_Cuba?oldid=128147642&ns=0"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Cuba","http://dbpedia.org/ontology/abstract","El Comercio exterior entre Bolivia y Cuba se define al comercio internacional que mantienen bilateralmente el Estado Plurinacional de Bolivia con la República de Cuba en el intercambio de diferentes productos, bienes y servicios. En la siguiente tabla se muestra la evolución histórica del comercio exterior entre Bolivia y Cuba durante los diferentes años y las décadas."
