"subject","predicate","object"
"http://dbpedia.org/resource/Fred_Burke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fred_Burke"
"http://es.wikipedia.org/wiki/Fred_Burke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fred_Burke"
"http://es.dbpedia.org/resource/Fred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fred_Burke","http://www.w3.org/2000/01/rdf-schema#label","Fred Burke"
"http://es.dbpedia.org/resource/Fred_Burke","http://www.w3.org/2000/01/rdf-schema#comment","Fred ""Killer"" Burke (Mapleton, Kansas, 29 de mayo de 1893 – Prisión Estatal de Marquette, Míchigan, 10 de julio de 1940) fue un ladrón a mano armada y sicario estadounidense, responsable por muchos delitos cometidos durante la época de la ley seca. Fue considerado como el primer sospechoso de la Masacre de día de San Valentín de 1929."
"http://es.dbpedia.org/resource/Fred_Burke","http://xmlns.com/foaf/0.1/name","Fred Burke"
"http://es.dbpedia.org/resource/Fred_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Fred_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1893"
"http://es.dbpedia.org/resource/Fred_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1940"
"http://es.dbpedia.org/resource/Fred_Burke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fred_Burke"
"http://es.dbpedia.org/resource/Fred_Burke","http://es.dbpedia.org/property/alias","Killer"
"http://es.dbpedia.org/resource/Fred_Burke","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Fred_Burke","http://es.dbpedia.org/property/cónyuge","Bonnie  Burke"
"http://es.dbpedia.org/resource/Fred_Burke","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Fred_Burke","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Fred_Burke","http://es.dbpedia.org/property/lugarDeFallecimiento","Prisión Estatal de Marquette, Marquette, Míchigan,  Estados Unidos"
"http://es.dbpedia.org/resource/Fred_Burke","http://es.dbpedia.org/property/lugarDeNacimiento","Mapleton, Kansas,  Estados Unidos"
"http://es.dbpedia.org/resource/Fred_Burke","http://es.dbpedia.org/property/nombre","Fred Burke"
"http://es.dbpedia.org/resource/Fred_Burke","http://es.dbpedia.org/property/nombreDeNacimiento","Thomas A. Camp"
"http://es.dbpedia.org/resource/Fred_Burke","http://es.dbpedia.org/property/ocupación","Gánster, sicario, ladrón a mano armada"
"http://es.dbpedia.org/resource/Fred_Burke","http://es.dbpedia.org/property/otrosNombres","Killer"
"http://es.dbpedia.org/resource/Fred_Burke","http://es.dbpedia.org/property/cargosCriminales","Homicidio"
"http://es.dbpedia.org/resource/Fred_Burke","http://es.dbpedia.org/property/situaciónPenal","Fallecido"
"http://es.dbpedia.org/resource/Fred_Burke","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Fred_Burke","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Burke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kansas"
"http://es.dbpedia.org/resource/Fred_Burke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mapleton_(Kansas)"
"http://es.dbpedia.org/resource/Fred_Burke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Burke","http://dbpedia.org/ontology/wikiPageID",8292077
"http://es.dbpedia.org/resource/Fred_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",128895219
"http://es.dbpedia.org/resource/Fred_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","http://crimedocumentary.com/burke-captured-1931/"
"http://es.dbpedia.org/resource/Fred_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/12226"
"http://es.dbpedia.org/resource/Fred_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myalcaponemuseum.com/id91.htm"
"http://es.dbpedia.org/resource/Fred_Burke","http://dbpedia.org/ontology/wikiPageLength",10202
"http://es.dbpedia.org/resource/Fred_Burke","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Gánster"
"http://es.dbpedia.org/resource/Fred_Burke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fred_Burke?oldid=128895219&ns=0"
"http://es.dbpedia.org/resource/Fred_Burke","http://dbpedia.org/ontology/abstract","Fred ""Killer"" Burke (Mapleton, Kansas, 29 de mayo de 1893 – Prisión Estatal de Marquette, Míchigan, 10 de julio de 1940) fue un ladrón a mano armada y sicario estadounidense, responsable por muchos delitos cometidos durante la época de la ley seca. Fue considerado como el primer sospechoso de la Masacre de día de San Valentín de 1929."
