"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2120)_Tyumenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2120)_Tyumenia"
"http://dbpedia.org/resource/2120_Tyumenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2120)_Tyumenia"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://www.w3.org/2000/01/rdf-schema#label","(2120) Tyumenia"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://www.w3.org/2000/01/rdf-schema#label","(2120) Tyumenía"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://www.w3.org/2000/01/rdf-schema#comment","(2120) Tyumenia es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea en Naúchni, el 9 de septiembre de 1967."
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1967"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiumén"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2120)_Tyumenia"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/afelio",3.449
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/albedo",0.0721
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/anomalíaMedia",337.9
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2119)_Schwall"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/argumentoPerihelio",75.73
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/designaciones",1941
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/diámetro","41.18"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/excentricidad",0.1272
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/inclinación",17.57
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/magnitudAbsoluta",10.9
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/nodoAscendente",222.5
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/nombre","Tyumenía"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/nombreProvisional",1967
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/perihelio",2.671
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/periodoOrbitalSideral",1955
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/periodoRotación","9968.400000000001"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/semiejeMayor",3.06
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2121)_Sevastopol"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/título","Tyumenia"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2120"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://dbpedia.org/ontology/wikiPageID",6996553
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://dbpedia.org/ontology/wikiPageRevisionID",121617928
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2120"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://dbpedia.org/ontology/wikiPageLength",4765
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2120)_Tyumenia?oldid=121617928&ns=0"
"http://es.dbpedia.org/resource/(2120)_Tyumenia","http://dbpedia.org/ontology/abstract","(2120) Tyumenia es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea en Naúchni, el 9 de septiembre de 1967."
"http://es.dbpedia.org/resource/(2121)_Sevastopol","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2120)_Tyumenia"
"http://es.dbpedia.org/resource/(2119)_Schwall","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2120)_Tyumenia"
