"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángel_Rodríguez_(baloncestista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)"
"http://dbpedia.org/resource/Ángel_Rodríguez_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Ángel Rodríguez (baloncestista)"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Angel Daniel Rodriguez Tricoche (Río Piedras, 5 de diciembre de 1992) es un jugador de baloncesto puertorriqueño que pertenece a la plantilla del los Austin Spurs de la G League, la liga de desarrollo de la NBA. Con 1,80 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://xmlns.com/foaf/0.1/name","Angel Daniel Rodriguez Tricoche"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://xmlns.com/foaf/0.1/name","Ángel Rodríguez"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vaqueros_de_Bayamón"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rio_Grande_Valley_Vipers"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Haifa"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kansas_State_Wildcats"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Hurricanes"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cholet_Basket"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Austin_Spurs"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Rodríguez_(baloncestista)"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Austin_Spurs"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_(baloncestista)","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2016"
