"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Socket_7","http://es.dbpedia.org/property/usadoEn","http://es.dbpedia.org/resource/Integrated_Device_Technology"
"http://es.dbpedia.org/resource/IDT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Integrated_Device_Technology"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://www.w3.org/2000/01/rdf-schema#label","Integrated Device Technology"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://www.w3.org/2000/01/rdf-schema#comment","IDT (Integrated Device Technology, Inc) es una empresa estadounidense con sede en San José (California). Fundada en 1980 como vendedor de semiconductores, emplea cerca de 2.200 personas en el diseño y fabricación de componentes semiconductores."
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0255cp"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://xmlns.com/foaf/0.1/homepage","http://www.idt.com/"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_semiconductores"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Integrated_Device_Technology"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://es.dbpedia.org/property/homepage","http://www.idt.com/"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Semiconductor"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://es.dbpedia.org/property/keyPeople","Gregory L. Waters"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/San_José_(California)"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://es.dbpedia.org/property/locationCountry","Estados Unidos"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://es.dbpedia.org/property/name","Integrated Device Technology"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://es.dbpedia.org/property/numEmployees",2200
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://es.dbpedia.org/property/tradedAs","NASDAQ:IDTI"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://es.dbpedia.org/property/type","Publica"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://dbpedia.org/ontology/wikiPageID",488167
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",118762939
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idt.com/"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idt.com"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://dbpedia.org/ontology/wikiPageLength",2328
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://dbpedia.org/ontology/numberOfEmployees",2200
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Semiconductores"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/San_Jose,_California"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Integrated_Device_Technology?oldid=118762939&ns=0"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://dbpedia.org/ontology/abstract","IDT (Integrated Device Technology, Inc) es una empresa estadounidense con sede en San José (California). Fundada en 1980 como vendedor de semiconductores, emplea cerca de 2.200 personas en el diseño y fabricación de componentes semiconductores."
"http://es.wikipedia.org/wiki/Integrated_Device_Technology","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Integrated_Device_Technology"
