"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Vladímirovich_Románov","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://www.w3.org/2000/01/rdf-schema#label","María de Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://www.w3.org/2000/01/rdf-schema#comment","La Duquesa María de Mecklemburgo-Schwerin (posteriormente Gran Duquesa María Pavlovna de Rusia, 14 de mayo de 1854 - 6 de septiembre de 1920) fue la hija del Gran Duque Federico Francisco II de Mecklemburgo-Schwerin y la Princesa Augusta de Reuss-Köstritz. Contrajo matrimonio con el Gran Duque Vladímir Aleksándrovich de Rusia."
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ft_4"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://xmlns.com/foaf/0.1/name","María de Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://xmlns.com/foaf/0.1/name","María Alejandrina Isabel Leonor"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_Santa_Catalina"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoradas_con_la_decoración_para_damas_de_la_Orden_de_la_Corona_Wéndica_(en_diamantes)"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_no_reinantes_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_de_Rusia_por_matrimonio"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_corona_de_gemas_de_la_Orden_de_la_Corona_wéndica_(en_diamantes)"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Mecklemburgo"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/descendencia","* Gran Duque Alejandro Vladímirovich
* Cirilo Vladímirovich, Gran Duque de Rusia 
* Gran Duque Borís Vladímirovich 
* Gran Duque Andrés Vladímirovich 
* Elena Vladímirovna, princesa Nicolás de Grecia y Dinamarca"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/epígrafe","La gran duquesa María Pávlovna de Rusia"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/escudo","Imperial Monogram of Grand Duchess Maria Pavlovna ""The Elder"" of Russia.svg"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/imagen","Великая княгиня Мария Павловна.jpg"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/lugarDeDefunción","Contrexéville,"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Contrexéville"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/lugarDeNacimiento","Ludwigslust,  Gran Ducado de Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Augusta_de_Reuss-Köstritz"
"http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/nombre","María de Mecklemburgo-Schwerin"
