"subject","predicate","object"
"http://es.dbpedia.org/resource/Seno_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seno_Unión"
"http://es.dbpedia.org/resource/Seno_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Seno_Unión","http://www.w3.org/2000/01/rdf-schema#label","Seno Unión"
"http://es.dbpedia.org/resource/Seno_Unión","http://www.w3.org/2000/01/rdf-schema#comment","El seno Unión es uno de los canales patagónicos principales de la Patagonia chilena, es un canal colateral transversal. Está ubicado en la XII Región de Magallanes y de la Antártica Chilena. Es la continuación hacia el sur del estrecho Collingwood y parte del acceso marítimo a Puerto Natales, ciudad capital de la provincia de Última Esperanza. Este canal era navegado por el pueblo kawésqar desde hace aproximadamente unos 6.000 años hasta fines del siglo XX, pues habitaban en sus costas."
"http://es.dbpedia.org/resource/Seno_Unión","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-51.9972
"http://es.dbpedia.org/resource/Seno_Unión","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.6139
"http://es.dbpedia.org/resource/Seno_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_y_golfos_de_Chile"
"http://es.dbpedia.org/resource/Seno_Unión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seno_Unión"
"http://es.dbpedia.org/resource/Seno_Unión","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Servicio_Hidrográfico_y_Oceanográfico_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/Seno_Unión","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Seno_Unión","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Seno_Unión","http://es.dbpedia.org/property/editorial","Valparaíso - Chile - Instituto Hidrográfico de la Armada"
"http://es.dbpedia.org/resource/Seno_Unión","http://es.dbpedia.org/property/id",5
"http://es.dbpedia.org/resource/Seno_Unión","http://es.dbpedia.org/property/id","Primera edición"
"http://es.dbpedia.org/resource/Seno_Unión","http://es.dbpedia.org/property/título","Atlas Hidrográfico de Chile"
"http://es.dbpedia.org/resource/Seno_Unión","http://es.dbpedia.org/property/título","Derrotero de la Costa de Chile Volumen III"
"http://es.dbpedia.org/resource/Seno_Unión","http://dbpedia.org/ontology/wikiPageID",807377
"http://es.dbpedia.org/resource/Seno_Unión","http://dbpedia.org/ontology/wikiPageRevisionID",119498603
"http://es.dbpedia.org/resource/Seno_Unión","http://dbpedia.org/ontology/wikiPageLength",2997
"http://es.dbpedia.org/resource/Seno_Unión","http://www.georss.org/georss/point","-51.99722222222222 -73.6138888888889"
"http://es.dbpedia.org/resource/Seno_Unión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seno_Unión?oldid=119498603&ns=0"
"http://es.dbpedia.org/resource/Seno_Unión","http://dbpedia.org/ontology/abstract","El seno Unión es uno de los canales patagónicos principales de la Patagonia chilena, es un canal colateral transversal. Está ubicado en la XII Región de Magallanes y de la Antártica Chilena. Es la continuación hacia el sur del estrecho Collingwood y parte del acceso marítimo a Puerto Natales, ciudad capital de la provincia de Última Esperanza. Este canal era navegado por el pueblo kawésqar desde hace aproximadamente unos 6.000 años hasta fines del siglo XX, pues habitaban en sus costas."
"http://es.wikipedia.org/wiki/Seno_Unión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seno_Unión"
