"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia"
"http://es.dbpedia.org/resource/Theodor_Heinrich_von_Heldreich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia"
"http://es.dbpedia.org/resource/Theodhoros_Orphanides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Botánicos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia","http://dbpedia.org/ontology/wikiPageID",1880831
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",65156978
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicos_de_Grecia?oldid=65156978&ns=14"
"http://es.dbpedia.org/resource/Paleologos_C._Candargy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia"
"http://es.dbpedia.org/resource/Dimitrios_B._Tzanoudakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia"
"http://es.dbpedia.org/resource/Dimitrios_Phitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia"
"http://es.dbpedia.org/resource/Theophanis_Constantinidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia"
"http://es.dbpedia.org/resource/T._Candargy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia"
"http://es.dbpedia.org/resource/Johannes_C._Papaioannou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia"
"http://es.dbpedia.org/resource/Charalambos_Aristides_Diapoulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia"
"http://es.dbpedia.org/resource/Constantine_Goulimis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia"
