"subject","predicate","object"
"http://es.wikipedia.org/wiki/King_Kong_Groover","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/King_Kong_Groover"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://www.w3.org/2000/01/rdf-schema#label","King Kong Groover"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://www.w3.org/2000/01/rdf-schema#comment","King Kong Groover es el segundo álbum de Babylon Zoo.​ El álbum sufrió por la poca promoción de parte de su sello discográfico, EMI, y de la poca cobertura de la prensa. Que no hacen bien en los charts. La canción ""Chrome Invader"" fue originalmente llamada ""Silver Surfer"", pero tuvo que ser cambiada por razones de derechos de autor. La versión japonesa del álbum incluye dos bonus tracks: una cubierta acústica de la banda T. Rex, ""Cosmic Dancer"" y un remix de ""The Boy with the X-Ray Eyes"""
"http://es.dbpedia.org/resource/King_Kong_Groover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l5j__"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King_Kong_Groover"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://es.dbpedia.org/property/actual","King Kong Groover"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Boy_with_the_X-Ray_Eyes"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Babylon_Zoo"
"http://es.dbpedia.org/resource/King_Kong_Groover","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/King_Kong_Groover","http://es.dbpedia.org/property/añoac",""
