"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pájaro_Carpintero_Ruso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pájaro_Carpintero_Ruso"
"http://es.dbpedia.org/resource/Pájaro_Carpintero_Ruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pájaro_Carpintero_Ruso","http://www.w3.org/2000/01/rdf-schema#label","Pájaro Carpintero Ruso"
"http://es.dbpedia.org/resource/Pájaro_Carpintero_Ruso","http://www.w3.org/2000/01/rdf-schema#comment","El ""Pájaro Carpintero Ruso"" (conocido en inglés como ""Russian Woodpecker"") fue una notoria señal proveniente de la Unión Soviética que pudo ser oída en la onda corta entre julio de 1976 y diciembre de 1989. La señal consistía en un repetitivo sonido grabado que se emitía en los 10 kHz; a raíz de su similitud con el sonido del pájaro carpintero se originó su apodo. La frecuencia empleada y sus saltos generaban interrupciones en estaciones legales, radio aficionados y emisoras utilitarias que resultaron en muchísimas quejas de gran cantidad de países alrededor del mundo."
"http://es.dbpedia.org/resource/Pájaro_Carpintero_Ruso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rj5x"
"http://es.dbpedia.org/resource/Pájaro_Carpintero_Ruso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3045
"http://es.dbpedia.org/resource/Pájaro_Carpintero_Ruso","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.0648
"http://es.dbpedia.org/resource/Pájaro_Carpintero_Ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Pájaro_Carpintero_Ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioafición"
"http://es.dbpedia.org/resource/Pájaro_Carpintero_Ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión_internacional"
"http://es.dbpedia.org/resource/Pájaro_Carpintero_Ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Pájaro_Carpintero_Ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Fría"
