"subject","predicate","object"
"http://es.wikipedia.org/wiki/Slang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slang"
"http://dbpedia.org/resource/Slang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slang"
"http://es.dbpedia.org/resource/El_Chavo_Kart","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Slang"
"http://es.dbpedia.org/resource/Slang","http://www.w3.org/2000/01/rdf-schema#label","Slang"
"http://es.dbpedia.org/resource/Slang","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como slang a la jerga de registro coloquial e informal usada en el idioma inglés. Hace referencia a diversos aspectos de la vida cotidiana, como las emociones, las relaciones sociales, el sexo o la muerte. A través de las épocas el slang ha supuesto un importante medio de expresión en las artes anglosajonas; por su naturaleza coloquial facilita el uso de figuras retóricas como la metáfora, la inclusión de frases con doble sentido, de expresiones irónicas, etc. Entre algunos ejemplos de slang en el inglés de Estados Unidos están:"
"http://es.dbpedia.org/resource/Slang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rrw"
"http://es.dbpedia.org/resource/Slang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jergas"
"http://es.dbpedia.org/resource/Slang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_y_simplificaciones_del_inglés"
"http://es.dbpedia.org/resource/Slang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_inglés"
"http://es.dbpedia.org/resource/Slang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slang"
"http://es.dbpedia.org/resource/Slang","http://es.dbpedia.org/property/autor","Jonathon Green"
"http://es.dbpedia.org/resource/Slang","http://es.dbpedia.org/property/autor","Ángel Paredes y Manuel J. Sueiro"
"http://es.dbpedia.org/resource/Slang","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Slang","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Slang","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Slang","http://es.dbpedia.org/property/editorial","Nosolorol"
"http://es.dbpedia.org/resource/Slang","http://es.dbpedia.org/property/editorial","Merrian - Webster, Incorporated"
"http://es.dbpedia.org/resource/Slang","http://es.dbpedia.org/property/editorial","Penguin  Books"
"http://es.dbpedia.org/resource/Slang","http://es.dbpedia.org/property/título","sLAng: Historias sobre una misma historia"
"http://es.dbpedia.org/resource/Slang","http://es.dbpedia.org/property/título","Merrian Webster´s Collegiate Dictionary"
"http://es.dbpedia.org/resource/Slang","http://es.dbpedia.org/property/título","The Slang Thesaurus"
"http://es.dbpedia.org/resource/Slang","http://es.dbpedia.org/property/url","https://archive.org/details/slangthesaurus0000gree"
"http://es.dbpedia.org/resource/Slang","http://dbpedia.org/ontology/wikiPageID",1052137
"http://es.dbpedia.org/resource/Slang","http://dbpedia.org/ontology/wikiPageRevisionID",130052060
"http://es.dbpedia.org/resource/Slang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140404005638/http:/www.slangsite.com/"
"http://es.dbpedia.org/resource/Slang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coloquial.es"
"http://es.dbpedia.org/resource/Slang","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/slangthesaurus0000gree"
"http://es.dbpedia.org/resource/Slang","http://dbpedia.org/ontology/wikiPageLength",2394
"http://es.dbpedia.org/resource/Slang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slang?oldid=130052060&ns=0"
"http://es.dbpedia.org/resource/Slang","http://dbpedia.org/ontology/abstract","Se conoce como slang a la jerga de registro coloquial e informal usada en el idioma inglés. Hace referencia a diversos aspectos de la vida cotidiana, como las emociones, las relaciones sociales, el sexo o la muerte. A través de las épocas el slang ha supuesto un importante medio de expresión en las artes anglosajonas; por su naturaleza coloquial facilita el uso de figuras retóricas como la metáfora, la inclusión de frases con doble sentido, de expresiones irónicas, etc. Entre algunos ejemplos de slang en el inglés de Estados Unidos están: 
* Para referirse a un hombre: brother (normalmente usada para referirse a un amigo en la cultura afroamericana), dude, guy, bud, buddy, etc. 
* Para referirse a una mujer: babe, honey (normalmente usadas para referirse a una pareja sentimental), dudette, sister, etc. 
* Para referirse a la muerte: big sleep, end of the line, bought the farm, kick the bucket, pushing up daises, etc. 
* Para referirse a un adicto a las drogas: junkie, pothead (alguien que fuma marihuana o hachís), druggie, etc. 
* Para referirse a la cabeza: noggin, bean (Gran Bretaña), etc. 
* ""That's bad!"", significa ahora que algo es estupendo, solía significar lo opuesto."
"http://dbpedia.org/resource/Profanity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slang"
