"subject","predicate","object"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/2000/01/rdf-schema#label","Mehmet Shehu"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/2000/01/rdf-schema#comment","Mehmet Ismail Shehu (Çorrush, Albania otomana, 10 de enero de 1913 - Tirana, 17 de diciembre de 1981) fue un político comunista albanés que fue presidente del Consejo de Ministros de la República Popular de Albania (cargo equivalente al de Primer Ministro) desde 1954 hasta 1981. Destacó por su trayectoria militar en el movimiento partisano y dentro del Partido del Trabajo de Albania (PPSH) siendo Ministro del Interior (1948-1954), responsable de la Sigurimi (policía política) y Ministro de Defensa. Aunque durante décadas estuvo considerado como el «hombre fuerte» de Enver Hoxha y el segundo hombre más poderoso de Albania, terminó perdiendo su confianza y, según la versión oficial, se suicidó en 1981.​​"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rqrl"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://xmlns.com/foaf/0.1/name","Mehmet Shehu"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://xmlns.com/foaf/0.1/name","Adil Çarçani"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_condado_de_Fier"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Albania"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_las_Brigadas_Internacionales"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Albania"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XX"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mehmet_Shehu"
