"subject","predicate","object"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://www.w3.org/2000/01/rdf-schema#label","Deconica coprophila"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://www.w3.org/2000/01/rdf-schema#comment","Deconica coprophila es una especie de hongos de la familia Strophariaceae. Fue descrito como Agaricus coprophilus por Jean Baptiste François Pierre Bulliard en 1793,​  Paul Kummer lo transfirió en 1871 al género Psilocybe.​ A fines de la década del 2000, varios estudios filogenéticos moleculares indicaron que Psilocybe es poligenético,​​​ y las especies no-alucinogénicas fueron transferidas a .​"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Strophariaceae"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deconica_coprophila"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://es.dbpedia.org/property/binomial","Deconica coprophila"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://es.dbpedia.org/property/binomialAuthority","P.Karst"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Strophariaceae"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://es.dbpedia.org/property/genus","Deconica"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://es.dbpedia.org/property/imageWidth",234
"http://es.dbpedia.org/resource/Deconica_coprophila","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://es.dbpedia.org/property/species","D. coprophila"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://es.dbpedia.org/property/synonyms","* Agaricus coprophilus (Bull. )
* Psilocybe coprophila ( P.Kumm. )
* Stropharia coprophila ( J.E. Lange )"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://dbpedia.org/ontology/wikiPageID",9467927
"http://es.dbpedia.org/resource/Deconica_coprophila","http://dbpedia.org/ontology/wikiPageRevisionID",128785612
"http://es.dbpedia.org/resource/Deconica_coprophila","http://dbpedia.org/ontology/wikiPageLength",3790
"http://es.dbpedia.org/resource/Deconica_coprophila","http://dbpedia.org/ontology/synonym","* Agaricus coprophilus (Bull. (1793)"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://dbpedia.org/ontology/synonym","* Stropharia coprophila (Bull.)J.E. Lange(1936)"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://dbpedia.org/ontology/synonym","* Psilocybe coprophila (Bull.)P.Kumm.(1871)"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Strophariaceae"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Deconica"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deconica_coprophila?oldid=128785612&ns=0"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://dbpedia.org/ontology/abstract","Deconica coprophila es una especie de hongos de la familia Strophariaceae. Fue descrito como Agaricus coprophilus por Jean Baptiste François Pierre Bulliard en 1793,​  Paul Kummer lo transfirió en 1871 al género Psilocybe.​ A fines de la década del 2000, varios estudios filogenéticos moleculares indicaron que Psilocybe es poligenético,​​​ y las especies no-alucinogénicas fueron transferidas a .​"
"http://es.wikipedia.org/wiki/Deconica_coprophila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deconica_coprophila"
