"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Orlowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Orlowski"
"http://es.wikipedia.org/wiki/Alice_Orlowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Orlowski"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://www.w3.org/2000/01/rdf-schema#label","Alice Orlowski"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://www.w3.org/2000/01/rdf-schema#comment","Alice Orlowski (30 de septiembre de 1903 - 1976)​ fue un guardiana alemana de varios de los campos de concentración nazis en la Polonia ocupada durante la segunda guerra mundial. Fue el arquetipo de las mujeres de las SS.​"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q5c8"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_concentración_de_Auschwitz"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_concentración_de_Majdanek"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_concentración_de_Ravensbrück"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_nazis"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_nazis"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Orlowski"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://dbpedia.org/ontology/wikiPageID",6164231
"http://es.dbpedia.org/resource/Alice_Orlowski","http://dbpedia.org/ontology/wikiPageRevisionID",124399949
"http://es.dbpedia.org/resource/Alice_Orlowski","http://dbpedia.org/ontology/wikiPageLength",4399
"http://es.dbpedia.org/resource/Alice_Orlowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_Orlowski?oldid=124399949&ns=0"
"http://es.dbpedia.org/resource/Alice_Orlowski","http://dbpedia.org/ontology/abstract","Alice Orlowski (30 de septiembre de 1903 - 1976)​ fue un guardiana alemana de varios de los campos de concentración nazis en la Polonia ocupada durante la segunda guerra mundial. Fue el arquetipo de las mujeres de las SS.​"
