"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Ataque con vehículo de Toronto de 2018"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El ataque a la furgoneta de Toronto ocurrió el 23 de abril de 2018 cuando una furgoneta alquilada de gran tamaño fue conducida a los peatones a velocidades de 60 a 70 kilómetros por hora a lo largo del Yonge Street en el distrito comercial de Toronto, matando a 10 personas e hiriendo a otras 15. El conductor sospechoso, Alek Minassian, de 25 años, fue arrestado 26 minutos después del inicio de los ataques, justo al sur de la escena del crimen. Es el ataque con vehículos más mortífero en la historia de Canadá.​​"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2018"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Toronto"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_2018"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Canadá"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataque_con_vehículo_de_Toronto_de_2018"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Vehículo_de_motor"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://es.dbpedia.org/property/bajada","Lugar del suceso"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://es.dbpedia.org/property/blanco","Civiles"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://es.dbpedia.org/property/heridos",15
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://es.dbpedia.org/property/hora","807.0"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://es.dbpedia.org/property/imagen","Yonge St looking south cordoned off  .jpg"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://es.dbpedia.org/property/lugar","Toronto, Canadá"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Misoginia"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://es.dbpedia.org/property/motivo","Incel"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://es.dbpedia.org/property/muertos",10
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://es.dbpedia.org/property/perpetrador","Alek Minassian"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo-ariete"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://es.dbpedia.org/property/titulo","Ataque con vehículo de Toronto"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://es.dbpedia.org/property/zonahoraria","UTC: -4"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://dbpedia.org/ontology/wikiPageID",8460481
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",123831449
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://dbpedia.org/ontology/wikiPageLength",13564
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ataque_con_vehículo_de_Toronto_de_2018?oldid=123831449&ns=0"
"http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018","http://dbpedia.org/ontology/abstract","El ataque a la furgoneta de Toronto ocurrió el 23 de abril de 2018 cuando una furgoneta alquilada de gran tamaño fue conducida a los peatones a velocidades de 60 a 70 kilómetros por hora a lo largo del Yonge Street en el distrito comercial de Toronto, matando a 10 personas e hiriendo a otras 15. El conductor sospechoso, Alek Minassian, de 25 años, fue arrestado 26 minutos después del inicio de los ataques, justo al sur de la escena del crimen. Es el ataque con vehículos más mortífero en la historia de Canadá.​​"
"http://es.wikipedia.org/wiki/Ataque_con_vehículo_de_Toronto_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018"
"http://dbpedia.org/resource/Toronto_van_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ataque_con_vehículo_de_Toronto_de_2018"
