"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Lázaro_Cárdenas_del_Río","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Miguel_Alemán_Valdés","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho","http://www.w3.org/2000/01/rdf-schema#label","Gabinete de Manuel Ávila Camacho"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho","http://www.w3.org/2004/02/skos/core#prefLabel","Gabinete de Manuel Ávila Camacho"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Lázaro_Cárdenas_del_Río"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Miguel_Alemán_Valdés"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho","http://dbpedia.org/ontology/wikiPageID",8766036
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho","http://dbpedia.org/ontology/wikiPageRevisionID",112819279
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gabinete_de_Manuel_Ávila_Camacho?oldid=112819279&ns=14"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Primo_Villa_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Gustavo_Baz_Prada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Ignacio_García_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Javier_Rojo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Marte_R._Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Pablo_Macías_Valenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Ezequiel_Padilla_Peñaloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Heriberto_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Maximino_Ávila_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Miguel_Alemán_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Francisco_Castillo_Nájera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Jaime_Torres_Bodet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Francisco_L._Urquizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Luis_Sánchez_Pontón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
