"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1995","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Republicano_Institucional"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1995","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Republicano_Institucional"
"http://dbpedia.org/resource/Institutional_Republican_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Republicano_Institucional"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1994","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Republicano_Institucional"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_2007","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Republicano_Institucional"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Guatemala_de_mayo_de_2015","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Partido_Republicano_Institucional"
"http://es.dbpedia.org/resource/Efraín_Ríos_Montt","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Republicano_Institucional"
"http://es.dbpedia.org/resource/Partido_Republicano_Institucional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Republicano_Institucional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Republicano_Institucional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Republicano_Institucional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Republicano_Institucional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Republicano_Institucional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Republicano_Institucional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
