"subject","predicate","object"
"http://es.dbpedia.org/resource/Matthias_Platzeck","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kurt_Beck"
"http://es.dbpedia.org/resource/Matthias_Platzeck","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Kurt_Beck"
"http://es.dbpedia.org/resource/Frank-Walter_Steinmeier","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kurt_Beck"
"http://es.dbpedia.org/resource/Andrea_Nahles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kurt_Beck"
"http://es.dbpedia.org/resource/Rudolf_Scharping","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kurt_Beck"
"http://es.dbpedia.org/resource/Rudolf_Scharping","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Kurt_Beck"
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/2000/01/rdf-schema#label","Kurt Beck"
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Beck (nacido el 5 de febrero de 1949 en Bad Bergzabern) es un político alemán primer ministro del estado federado de Renania-Palatinado desde 1994 hasta 2013 y presidente del Partido Socialdemócrata de Alemania (SPD) desde mayo de 2006 hasta septiembre de 2008.​ Así mismo fue vicepresidente de la Internacional Socialista entre 2006 y 2008."
"http://es.dbpedia.org/resource/Kurt_Beck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m0wy"
"http://es.dbpedia.org/resource/Kurt_Beck","http://xmlns.com/foaf/0.1/name","Kurt Beck"
"http://es.dbpedia.org/resource/Kurt_Beck","http://xmlns.com/foaf/0.1/name","Roger Lewentz"
