"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_los_casares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_los_Casares"
"http://es.dbpedia.org/resource/Palacio_de_los_Casares","http://www.w3.org/2000/01/rdf-schema#label","Palacio de los Casares"
"http://es.dbpedia.org/resource/Palacio_de_los_Casares","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de los Casares, está en San Tirso en el concejo asturiano de Candamo."
"http://es.dbpedia.org/resource/Palacio_de_los_Casares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candamo"
"http://es.dbpedia.org/resource/Palacio_de_los_Casares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Asturias"
"http://es.dbpedia.org/resource/Palacio_de_los_Casares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_los_Casares"
"http://es.dbpedia.org/resource/Palacio_de_los_Casares","http://dbpedia.org/ontology/wikiPageID",1120474
"http://es.dbpedia.org/resource/Palacio_de_los_Casares","http://dbpedia.org/ontology/wikiPageRevisionID",129847211
"http://es.dbpedia.org/resource/Palacio_de_los_Casares","http://dbpedia.org/ontology/wikiPageLength",576
"http://es.dbpedia.org/resource/Palacio_de_los_Casares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_los_Casares?oldid=129847211&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_los_Casares","http://dbpedia.org/ontology/abstract","El palacio de los Casares, está en San Tirso en el concejo asturiano de Candamo."
"http://es.wikipedia.org/wiki/Palacio_de_los_Casares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_los_Casares"
