"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Gifu","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Shohei_Mishima"
"http://dbpedia.org/resource/Shohei_Mishima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shohei_Mishima"
"http://es.wikipedia.org/wiki/Shohei_Mishima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shohei_Mishima"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://www.w3.org/2000/01/rdf-schema#label","Shohei Mishima"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://www.w3.org/2000/01/rdf-schema#comment","Shohei Mishima (三島 頌平 Mishima Shohei?, nacido el 20 de noviembre de 1995 en Gifu) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://xmlns.com/foaf/0.1/name","Shohei Mishima"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Gifu"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shohei_Mishima"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Shohei_Mishima","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
