"subject","predicate","object"
"http://es.dbpedia.org/resource/FeLV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina"
"http://es.dbpedia.org/resource/Leucemia_viral_felina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina"
"http://es.dbpedia.org/resource/VLFe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://www.w3.org/2000/01/rdf-schema#label","Virus de la leucemia felina"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://www.w3.org/2000/01/rdf-schema#comment","El virus de la leucemia felina (VLFe, FeLV en inglés) es un retrovirus que infecta a los gatos. El VLFe se transmite entre los gatos infectados a través de la saliva o las secreciones nasales.Este virus causa un tipo de cáncer de las células sanguíneas, los linfocitos, es decir una leucemia."
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mt7g"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://xmlns.com/foaf/0.1/name","Virus de la leucemia felina"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virología_animal"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_felinos"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virus_de_la_leucemia_felina"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://es.dbpedia.org/property/familia","Retroviridae"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://es.dbpedia.org/property/genus","Gammaretrovirus"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://es.dbpedia.org/property/imageCaption","Micrografía electrónica del Virus de la leucemia felina"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://es.dbpedia.org/property/name","Virus de la leucemia felina"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://es.dbpedia.org/property/ordo","''Ortervirales"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://es.dbpedia.org/property/regnum","Pararnavirae"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://es.dbpedia.org/property/species","Virus de la leucemia felina"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://es.dbpedia.org/property/virusGroup","vi"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://dbpedia.org/ontology/wikiPageID",4682351
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://dbpedia.org/ontology/wikiPageRevisionID",128218336
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veterinarypartner.com/Content.plx%3FP=A&S=0&C=0&A=1482"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190428185221/http:/felineleukemia.org/"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://dbpedia.org/ontology/wikiPageLength",17721
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://dbpedia.org/ontology/colourName","orange"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Riboviria"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Retroviridae"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gammaretrovirus"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Pararnavirae"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ortervirales"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virus_de_la_leucemia_felina?oldid=128218336&ns=0"
