"subject","predicate","object"
"http://es.dbpedia.org/resource/Amityville_II:_The_Possession","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Terror_en_Amityville"
"http://es.dbpedia.org/resource/Terror_en_Amityville","http://www.w3.org/2000/01/rdf-schema#label","Terror en Amityville"
"http://es.dbpedia.org/resource/Terror_en_Amityville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8gf1"
"http://es.dbpedia.org/resource/Terror_en_Amityville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terror_en_Amityville"
"http://es.dbpedia.org/resource/Terror_en_Amityville","http://dbpedia.org/ontology/wikiPageID",6280091
"http://es.dbpedia.org/resource/Terror_en_Amityville","http://dbpedia.org/ontology/wikiPageRevisionID",74070704
"http://es.dbpedia.org/resource/Terror_en_Amityville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Amityville_Horror_(película_de_1979)"
"http://es.dbpedia.org/resource/Terror_en_Amityville","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Terror_en_Amityville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terror_en_Amityville?oldid=74070704&ns=0"
"http://es.wikipedia.org/wiki/Terror_en_Amityville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terror_en_Amityville"
