"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://www.w3.org/2000/01/rdf-schema#label","Marina Nakanishi"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://www.w3.org/2000/01/rdf-schema#comment","Marina Nakanishi (中西 真莉奈 Nakanisi Marina?, Prefectura de Osaka, Japón, 16 de octubre de 1995), también conocida como Rina Nakanishi (中西 梨奈 Nakanisi Rina?), es una cantante de J-pop japonesa, exmiembro del grupo idol Camouflage.​"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://xmlns.com/foaf/0.1/name","Marina Nakanishi"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://xmlns.com/foaf/0.1/homepage","http://www.helloproject.com/morningmusume"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ídolos_de_Japón"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marina_Nakanishi"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://es.dbpedia.org/property/alias","Nakarina"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://es.dbpedia.org/property/alias","Marin"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://es.dbpedia.org/property/añosActivo",2014
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Zetima"
"http://es.dbpedia.org/resource/Marina_Nakanishi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
