"subject","predicate","object"
"http://es.dbpedia.org/resource/Neufchatel-en-Saosnois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois"
"http://es.dbpedia.org/resource/Neufchatel_en-Saosnois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois"
"http://es.dbpedia.org/resource/Neufchatel_en_Saosnois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://www.w3.org/2000/01/rdf-schema#label","Neufchâtel-en-Saosnois"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://www.w3.org/2000/01/rdf-schema#comment","Neufchâtel-en-Saosnois  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Mamers y cantón de La Fresnaye-sur-Chédouet."
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093nx9"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://xmlns.com/foaf/0.1/name","Neufchâtel-en-Saosnois"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarthe"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neufchâtel-en-Saosnois"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/códigoPostal",72260
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/dirigentesNombres","Patrice FOLIE"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/elevaciónAlta",306
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/elevaciónBaja",121
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/elevaciónMedia",180
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/gentilicio","Neufchatellois"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/nombre","Neufchâtel-en-Saosnois"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/población",763
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/superficie",2341
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Saosnois"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mamers"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Fresnaye-sur-Chédouet"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarthe"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://dbpedia.org/ontology/wikiPageID",1735857
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://dbpedia.org/ontology/wikiPageRevisionID",120376294
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/072/072215.html"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://dbpedia.org/ontology/wikiPageLength",2052
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://dbpedia.org/ontology/demonym","Neufchatellois (enfrancés)"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://dbpedia.org/ontology/populationTotal",763
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://dbpedia.org/ontology/postalCode","72260"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neufchâtel-en-Saosnois?oldid=120376294&ns=0"
"http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois","http://dbpedia.org/ontology/abstract","Neufchâtel-en-Saosnois  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Mamers y cantón de La Fresnaye-sur-Chédouet."
"http://es.dbpedia.org/resource/Neufchâtel_en-Saosnois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois"
"http://es.dbpedia.org/resource/Neufchâtel_en_Saosnois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois"
"http://es.wikipedia.org/wiki/Neufchâtel-en-Saosnois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois"
"http://dbpedia.org/resource/Neufchâtel-en-Saosnois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neufchâtel-en-Saosnois"
