"subject","predicate","object"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki Ninja ZX-10R"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_deportivas"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Kawasaki"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kawasaki_Ninja_ZX-10R"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://es.dbpedia.org/property/alturaAsiento","835.0"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://es.dbpedia.org/property/cilindrada","998.0"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://es.dbpedia.org/property/combustible",6.2
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://es.dbpedia.org/property/fabricante","Kawasaki Heavy Industries"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://es.dbpedia.org/property/frenos","http://es.dbpedia.org/resource/Brembo"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Kawasaki_Ninja_ZX-10_ABS_(KRT_Edition)_at_the_Tokyo_Motor_Show_2015-2.jpg"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://es.dbpedia.org/property/lanzamientoAvance","107.0"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://es.dbpedia.org/property/motor","Kawasaki"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://es.dbpedia.org/property/nombre","Ninja ZX-10R"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://es.dbpedia.org/property/potencia",149.3
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://es.dbpedia.org/property/transmisión",6
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://es.dbpedia.org/property/diámetroCarrera",76
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://dbpedia.org/ontology/wikiPageID",9559630
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://dbpedia.org/ontology/wikiPageRevisionID",129864822
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://dbpedia.org/ontology/wikiPageLength",1619
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kawasaki_Ninja_ZX-10R?oldid=129864822&ns=0"
"http://es.wikipedia.org/wiki/Kawasaki_Ninja_ZX-10R","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R"
