"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Harwood_(DD-861)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Gearing"
"http://es.dbpedia.org/resource/USS_Leary_(DD-879)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Gearing"
"http://es.dbpedia.org/resource/Clase_Allen_M._Sumner","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Gearing"
"http://es.dbpedia.org/resource/Clase_Fletcher","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Gearing"
"http://es.dbpedia.org/resource/Clase_Gearing","http://www.w3.org/2000/01/rdf-schema#label","Clase Gearing"
"http://es.dbpedia.org/resource/Clase_Gearing","http://www.w3.org/2000/01/rdf-schema#comment","La clase Gearing de destructores fue desarrollada hacia el final de la Segunda Guerra Mundial, cuando la Armada de Estados Unidos requirió mayor alcance (más combustible) y capacidad antiaérea para sus destructores clase Allen M. Sumner. Para ello se le agregaron 14 ft (4 m) de largo en la sección central. El primer destructor clase Sumner modificado fue el USS Gearing (DD-710)."
"http://es.dbpedia.org/resource/Clase_Gearing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02spql"
"http://es.dbpedia.org/resource/Clase_Gearing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_Ecuador"
"http://es.dbpedia.org/resource/Clase_Gearing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_Argentina"
"http://es.dbpedia.org/resource/Clase_Gearing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Gearing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Gearing"
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/autonomía",4.5
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/calado",143
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Allen_M._Sumner"
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Mitscher"
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/desplazamiento",2.616
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/eslora",3905
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/imagen","USS Basilone  underway at sea, circa the later 1960s or early 1970s .jpg"
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/manga",409
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/nombre","Clase Gearing"
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/paísesEnServicio",20
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/tipo","Destructor"
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/título","USS Basilone , de Clase Gearing"
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/unidadesCanceladas",7
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/unidadesConcluidas",98
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/unidadesDadasDeBaja",98
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/unidadesPlaneadas",152
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/unidadesPreservadas",2
"http://es.dbpedia.org/resource/Clase_Gearing","http://es.dbpedia.org/property/velocidad",368
"http://es.dbpedia.org/resource/Clase_Gearing","http://dbpedia.org/ontology/wikiPageID",956178
"http://es.dbpedia.org/resource/Clase_Gearing","http://dbpedia.org/ontology/wikiPageRevisionID",120656136
"http://es.dbpedia.org/resource/Clase_Gearing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destroyerhistory.org/sumner-gearingclass/gearingclass.html"
"http://es.dbpedia.org/resource/Clase_Gearing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyrodynehelicopters.com/gearing_class.htm"
"http://es.dbpedia.org/resource/Clase_Gearing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destroyerhistory.org/index.html"
"http://es.dbpedia.org/resource/Clase_Gearing","http://dbpedia.org/ontology/wikiPageLength",8194
"http://es.dbpedia.org/resource/Clase_Gearing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Gearing?oldid=120656136&ns=0"
