"subject","predicate","object"
"http://es.wikipedia.org/wiki/Madīnat_as-Sādāt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madīnat_as-Sādāt"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://www.w3.org/2000/01/rdf-schema#label","Madīnat as-Sādāt"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://www.w3.org/2000/01/rdf-schema#comment","Madīnat as-Sādāt es un distrito de la gobernación de Menufia, Egipto. En julio de 2017 tenía una población estimada de 178 849 habitantes.​ Se encuentra ubicado en la zona sur del delta del Nilo, a poca distancia al norte de El Cairo."
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Egipto"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madīnat_as-Sādāt"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://es.dbpedia.org/property/mapaLoc","Egipto"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://es.dbpedia.org/property/país","Egipto"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Menufia"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobernaciones_de_Egipto"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://dbpedia.org/ontology/wikiPageID",8643511
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://dbpedia.org/ontology/wikiPageRevisionID",120175435
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://dbpedia.org/ontology/wikiPageLength",728
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gobernaciones_de_Egipto"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madīnat_as-Sādāt?oldid=120175435&ns=0"
"http://es.dbpedia.org/resource/Madīnat_as-Sādāt","http://dbpedia.org/ontology/abstract","Madīnat as-Sādāt es un distrito de la gobernación de Menufia, Egipto. En julio de 2017 tenía una población estimada de 178 849 habitantes.​ Se encuentra ubicado en la zona sur del delta del Nilo, a poca distancia al norte de El Cairo."
