"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salud_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_México"
"http://es.dbpedia.org/resource/Administradoras_de_Fondos_para_el_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_México"
"http://es.dbpedia.org/resource/Categoría:Organismos_de_seguridad_social_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_México"
"http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_México","http://www.w3.org/2000/01/rdf-schema#label","Seguridad social en México"
"http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Seguridad social en México"
"http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_México"
"http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_social_por_país"
"http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_México","http://dbpedia.org/ontology/wikiPageID",2660762
"http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",116208396
"http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Seguridad_social_en_México?oldid=116208396&ns=14"
"http://es.dbpedia.org/resource/Valentín_González_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_México"
