"subject","predicate","object"
"http://es.dbpedia.org/resource/Balanitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balanitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Balanitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Balanitis","http://www.w3.org/2000/01/rdf-schema#label","Balanitis"
"http://es.dbpedia.org/resource/Balanitis","http://www.w3.org/2000/01/rdf-schema#comment","La balanitis es la inflamación del glande del pene. Cuando además afecta al prepucio se denomina balanopostitis."
"http://es.dbpedia.org/resource/Balanitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0254ks"
"http://es.dbpedia.org/resource/Balanitis","http://xmlns.com/foaf/0.1/name","Balanitis"
"http://es.dbpedia.org/resource/Balanitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pene"
"http://es.dbpedia.org/resource/Balanitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_reproductor_masculino"
"http://es.dbpedia.org/resource/Balanitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balanitis"
"http://es.dbpedia.org/resource/Balanitis","http://es.dbpedia.org/property/diseasesdb",1229
"http://es.dbpedia.org/resource/Balanitis","http://es.dbpedia.org/property/emedicinesubj","emerg"
"http://es.dbpedia.org/resource/Balanitis","http://es.dbpedia.org/property/emedicinetopic",51
"http://es.dbpedia.org/resource/Balanitis","http://es.dbpedia.org/property/imagen","Inflammation of the glans penis and the preputial mucosa.jpg"
"http://es.dbpedia.org/resource/Balanitis","http://es.dbpedia.org/property/medlineplus",862
"http://es.dbpedia.org/resource/Balanitis","http://es.dbpedia.org/property/meshid","D001446"
"http://es.dbpedia.org/resource/Balanitis","http://es.dbpedia.org/property/nombre","Balanitis"
"http://es.dbpedia.org/resource/Balanitis","http://es.dbpedia.org/property/pie","Inflamación de la mucosa del glande y prepucio"
"http://es.dbpedia.org/resource/Balanitis","http://dbpedia.org/ontology/wikiPageID",379579
"http://es.dbpedia.org/resource/Balanitis","http://dbpedia.org/ontology/wikiPageRevisionID",122870075
"http://es.dbpedia.org/resource/Balanitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031110710/http:/www.stdservices.on.net/images/std/balanitis/slide10.jpg"
"http://es.dbpedia.org/resource/Balanitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlasdermatologico.com.br/ListaImagens/Balanitis_Candidomycetica1.JPG"
"http://es.dbpedia.org/resource/Balanitis","http://dbpedia.org/ontology/wikiPageLength",12018
"http://es.dbpedia.org/resource/Balanitis","http://dbpedia.org/ontology/meshId","D001446"
"http://es.dbpedia.org/resource/Balanitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balanitis?oldid=122870075&ns=0"
"http://es.dbpedia.org/resource/Balanitis","http://dbpedia.org/ontology/abstract","La balanitis es la inflamación del glande del pene. Cuando además afecta al prepucio se denomina balanopostitis."
"http://es.dbpedia.org/resource/Balanopostitis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balanitis"
"http://es.wikipedia.org/wiki/Balanitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balanitis"
"http://dbpedia.org/resource/Balanitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balanitis"
