"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franco-argentinos"
"http://es.dbpedia.org/resource/Martin_de_Moussy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-argentinos"
"http://es.dbpedia.org/resource/Categoría:Franco-argentinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Franco-argentinos","http://www.w3.org/2000/01/rdf-schema#label","Franco-argentinos"
"http://es.dbpedia.org/resource/Categoría:Franco-argentinos","http://www.w3.org/2004/02/skos/core#prefLabel","Franco-argentinos"
"http://es.dbpedia.org/resource/Categoría:Franco-argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentinos_por_grupo_étnico"
"http://es.dbpedia.org/resource/Categoría:Franco-argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franco-americanos"
"http://es.dbpedia.org/resource/Categoría:Franco-argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_francesa"
"http://es.dbpedia.org/resource/Categoría:Franco-argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-Francia"
"http://es.dbpedia.org/resource/Categoría:Franco-argentinos","http://dbpedia.org/ontology/wikiPageID",6547464
"http://es.dbpedia.org/resource/Categoría:Franco-argentinos","http://dbpedia.org/ontology/wikiPageRevisionID",78943241
"http://es.dbpedia.org/resource/Categoría:Franco-argentinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Franco-argentinos?oldid=78943241&ns=14"
"http://es.dbpedia.org/resource/Sacha_Fenestraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-argentinos"
