"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflictos_fronterizos_sino-rusos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Disturbios_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Guerras_otomano-persas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Conflictos en el siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Conflictos en el siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",7776229
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",116331817
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conflictos_en_el_siglo_XVII?oldid=116331817&ns=14"
"http://es.dbpedia.org/resource/Revuelta_de_los_Streltsí_de_1698","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XVII"
