"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_El_Cairo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_en_Kuala_Lumpur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Mezquitas por localidad"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Mezquitas por localidad"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad","http://dbpedia.org/ontology/wikiPageID",6355558
"http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",117010813
"http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mezquitas_por_localidad?oldid=117010813&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Islamabad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Estambul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Samarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_en_Orán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_en_Tremecén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_localidad"
