"subject","predicate","object"
"http://es.dbpedia.org/resource/Kansallislaulu_tehty_Suomen_tasavallan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maamme"
"http://es.dbpedia.org/resource/Vart_land","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maamme"
"http://es.dbpedia.org/resource/Vårt_land","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maamme"
"http://es.dbpedia.org/resource/Maamme","http://www.w3.org/2000/01/rdf-schema#label","Maamme"
"http://es.dbpedia.org/resource/Maamme","http://www.w3.org/2000/01/rdf-schema#comment","Maamme o Vårt land (en finés y sueco, respectivamente; significa Nuestra Tierra) es el nombre del himno nacional de Finlandia. La música fue compuesta por el alemán Fredrik Pacius, y la letra (originalmente en sueco) por el sueco-finés Johan Ludvig Runeberg. Fue presentado por primera vez el 13 de mayo de 1848. El poema original, escrito en 1846 pero no impreso hasta 1848, tenía 11 estrofas y formaba parte del prólogo del verso Relatos del Alférez Ståhl (Fänrik Ståhls Sägner), una obra maestra del nacionalismo romántico."
"http://es.dbpedia.org/resource/Maamme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqmw"
"http://es.dbpedia.org/resource/Maamme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/Maamme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_sueco"
"http://es.dbpedia.org/resource/Maamme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Finlandia"
"http://es.dbpedia.org/resource/Maamme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_finés"
"http://es.dbpedia.org/resource/Maamme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Finlandia"
"http://es.dbpedia.org/resource/Maamme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maamme"
"http://es.dbpedia.org/resource/Maamme","http://es.dbpedia.org/property/adoptado",1867
"http://es.dbpedia.org/resource/Maamme","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Johan_Ludvig_Runeberg"
"http://es.dbpedia.org/resource/Maamme","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Fredrik_Pacius"
"http://es.dbpedia.org/resource/Maamme","http://es.dbpedia.org/property/etiqueta","Maamme en Relatos del Alférez Ståhl."
"http://es.dbpedia.org/resource/Maamme","http://es.dbpedia.org/property/fechaLetra",1848
"http://es.dbpedia.org/resource/Maamme","http://es.dbpedia.org/property/fechaMúsica",1848
"http://es.dbpedia.org/resource/Maamme","http://es.dbpedia.org/property/imagen","Vänrikki_Stoolin_tarinat_3.jpg"
"http://es.dbpedia.org/resource/Maamme","http://es.dbpedia.org/property/sonido","Untied States Navy Band - Maamme.ogg"
"http://es.dbpedia.org/resource/Maamme","http://es.dbpedia.org/property/título","Maamme"
"http://es.dbpedia.org/resource/Maamme","http://es.dbpedia.org/property/títuloAlt","Vårt land"
"http://es.dbpedia.org/resource/Maamme","http://es.dbpedia.org/property/títuloEsp","Nuestra Tierra"
"http://es.dbpedia.org/resource/Maamme","http://es.dbpedia.org/property/títuloSonido","Versión instrumental"
"http://es.dbpedia.org/resource/Maamme","http://dbpedia.org/ontology/wikiPageID",77607
"http://es.dbpedia.org/resource/Maamme","http://dbpedia.org/ontology/wikiPageRevisionID",127914591
"http://es.dbpedia.org/resource/Maamme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041010005304/http:/virtual.finland.fi/finfo/english/maamme.html"
"http://es.dbpedia.org/resource/Maamme","http://dbpedia.org/ontology/wikiPageLength",4200
"http://es.dbpedia.org/resource/Maamme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maamme?oldid=127914591&ns=0"
"http://es.dbpedia.org/resource/Maamme","http://dbpedia.org/ontology/abstract","Maamme o Vårt land (en finés y sueco, respectivamente; significa Nuestra Tierra) es el nombre del himno nacional de Finlandia. La música fue compuesta por el alemán Fredrik Pacius, y la letra (originalmente en sueco) por el sueco-finés Johan Ludvig Runeberg. Fue presentado por primera vez el 13 de mayo de 1848. El poema original, escrito en 1846 pero no impreso hasta 1848, tenía 11 estrofas y formaba parte del prólogo del verso Relatos del Alférez Ståhl (Fänrik Ståhls Sägner), una obra maestra del nacionalismo romántico. Relatos del Alférez Ståhl fue una obra muy apreciada en Escandinavia. Hasta la independencia de Finlandia, las notas de Pacius y las letras de Runeberg eran cantadas frecuentemente en Noruega, Dinamarca y Suecia. Se debe notar que en la versión sueca del himno, el texto no hace referencia a Finlandia, solo a un país en el norte (o los países nórdicos en general); sin embargo en la versión finesa del himno, el texto se refiere explícitamente a Finlandia. Algunos finlandeses han propuesto que el himno nacional sea cambiado por Finlandia de Jean Sibelius; en parte porque la música también se usa en el himno nacional de Estonia (Mu isamaa, mu õnn ja rõõm) con una letra muy similar, y en parte porque Pacius era alemán y Runeberg era sueco-finés (aunque Sibelius era también sueco-finés)."
"http://es.wikipedia.org/wiki/Maamme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maamme"
"http://dbpedia.org/resource/Maamme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maamme"
