"subject","predicate","object"
"http://es.dbpedia.org/resource/Francine's_Flashback","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Roger_Codger"
"http://es.dbpedia.org/resource/Francine's_Flashback","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Roger_Codger"
"http://es.wikipedia.org/wiki/Roger_Codger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_Codger"
"http://es.dbpedia.org/resource/Roger_Codger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Roger_Codger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Roger_Codger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Roger_Codger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roger_Codger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Roger_Codger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Roger_Codger","http://www.w3.org/2000/01/rdf-schema#label","Roger Codger"
"http://es.dbpedia.org/resource/Roger_Codger","http://www.w3.org/2000/01/rdf-schema#comment","Roger Codger, titulado Roger es una Anciana en Latinoamérica y Roger, el viejales en España es el quinto episodio de la serie American Dad, de la cadena de televisión FOX."
"http://es.dbpedia.org/resource/Roger_Codger","http://xmlns.com/foaf/0.1/name","Roger Codger"
"http://es.dbpedia.org/resource/Roger_Codger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_American_Dad"
"http://es.dbpedia.org/resource/Roger_Codger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_Codger"
"http://es.dbpedia.org/resource/Roger_Codger","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Albert_Calleros"
"http://es.dbpedia.org/resource/Roger_Codger","http://es.dbpedia.org/property/episodio",5
"http://es.dbpedia.org/resource/Roger_Codger","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_American_Dad"
"http://es.dbpedia.org/resource/Roger_Codger","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dan_Vebber"
"http://es.dbpedia.org/resource/Roger_Codger","http://es.dbpedia.org/property/otro","Título Periódico"
"http://es.dbpedia.org/resource/Roger_Codger","http://es.dbpedia.org/property/otro1Contenido","Economía se Vuelve la Esquina, Cae Escaleras"
"http://es.dbpedia.org/resource/Roger_Codger","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Francine's_Flashback"
"http://es.dbpedia.org/resource/Roger_Codger","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/American_Dad!"
"http://es.dbpedia.org/resource/Roger_Codger","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Homeland_Insecurity"
"http://es.dbpedia.org/resource/Roger_Codger","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Roger_Codger","http://es.dbpedia.org/property/título","Roger Codger"
"http://es.dbpedia.org/resource/Roger_Codger","http://es.dbpedia.org/property/títuloTrad",""
"http://es.dbpedia.org/resource/Roger_Codger","http://es.dbpedia.org/property/títuloTrad","Roger es una Anciana"
"http://es.dbpedia.org/resource/Roger_Codger","http://es.dbpedia.org/property/títuloTrad","Roger, el viejales"
"http://es.dbpedia.org/resource/Roger_Codger","http://es.dbpedia.org/property/emisión",5
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/wikiPageID",2764789
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/wikiPageRevisionID",120212777
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/american-dad!/roger-codger/episode/381955/summary.html"
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/wikiPageLength",5456
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/episodeNumber",5
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/title","(España)"
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/title","Roger Codger"
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/title","(Latinoamérica)"
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/title","Roger, el viejales"
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/title","Roger es una Anciana"
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Albert_Calleros"
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Francine's_Flashback"
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/American_Dad"
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Homeland_Insecurity"
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dan_Vebber"
"http://es.dbpedia.org/resource/Roger_Codger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roger_Codger?oldid=120212777&ns=0"
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/abstract","Roger Codger, titulado Roger es una Anciana en Latinoamérica y Roger, el viejales en España es el quinto episodio de la serie American Dad, de la cadena de televisión FOX."
"http://es.dbpedia.org/resource/Homeland_Insecurity","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Roger_Codger"
"http://es.dbpedia.org/resource/Homeland_Insecurity","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Roger_Codger"
