"subject","predicate","object"
"http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2000/01/rdf-schema#label","Noruega en los Juegos Olímpicos de Ámsterdam 1928"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2000/01/rdf-schema#comment","Noruega estuvo representada en los Juegos Olímpicos de Ámsterdam 1928 por un total de 52 deportistas que compitieron en 9 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta ."
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01172kyz"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/atletas",52
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/cno","NOR"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/deportes",9
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/juegos","verano 1928"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Noruego"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Kittil_Askilt"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/rank",19
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/total",4
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/wikiPageID",5986411
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/wikiPageRevisionID",127131826
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idrett.no"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080729173637/http:/www.sports-reference.com/olympics/countries/NOR/"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/norway"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/wikiPageLength",2066
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/games","verano 1928"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",1
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/numberOfCompetitors",52
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/numberOfGoldMedalsWon",1
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/numberOfOfficials",4
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/numberOfSilverMedalsWon",2
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/numberOfSports",9
