"subject","predicate","object"
"http://dbpedia.org/resource/Progress_M-27M","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Progress_M-27_M"
"http://es.dbpedia.org/resource/Progress_M-27_M","http://www.w3.org/2000/01/rdf-schema#label","Progress M-27 M"
"http://es.dbpedia.org/resource/Progress_M-27_M","http://www.w3.org/2000/01/rdf-schema#comment","Progress M-27 M fue una nave de carga espacial no tripulada de Rusia, para el reabastecimiento de la Estación Espacial Internacional (ISS, International Space Station), proyecto en el que participan varios países.​"
"http://es.dbpedia.org/resource/Progress_M-27_M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134wn82"
"http://es.dbpedia.org/resource/Progress_M-27_M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_devueltos_en_2015"
"http://es.dbpedia.org/resource/Progress_M-27_M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_espaciales_de_suministro_no_tripuladas"
"http://es.dbpedia.org/resource/Progress_M-27_M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Progress_M-27_M"
"http://es.dbpedia.org/resource/Progress_M-27_M","http://es.dbpedia.org/property/aplicación","Reabastecimiento"
"http://es.dbpedia.org/resource/Progress_M-27_M","http://es.dbpedia.org/property/lanzador","Soyuz- 2-1A"
"http://es.dbpedia.org/resource/Progress_M-27_M","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/Progress_M-27_M","http://es.dbpedia.org/property/nombre","Progress M-27 M"
"http://es.dbpedia.org/resource/Progress_M-27_M","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Espacial_Federal_Rusa"
"http://es.dbpedia.org/resource/Progress_M-27_M","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Progress_M-27_M","http://dbpedia.org/ontology/wikiPageID",6870755
"http://es.dbpedia.org/resource/Progress_M-27_M","http://dbpedia.org/ontology/wikiPageRevisionID",127975624
"http://es.dbpedia.org/resource/Progress_M-27_M","http://dbpedia.org/ontology/wikiPageLength",2234
"http://es.dbpedia.org/resource/Progress_M-27_M","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Progress_M-27_M?oldid=127975624&ns=0"
"http://es.dbpedia.org/resource/Progress_M-27_M","http://dbpedia.org/ontology/abstract","Progress M-27 M fue una nave de carga espacial no tripulada de Rusia, para el reabastecimiento de la Estación Espacial Internacional (ISS, International Space Station), proyecto en el que participan varios países.​ Fue lanzada por el cohete Soyuz- 2-1A el 28 de abril de 2015 desde la base espacial de Baikonur en Kazajistán. La nave no se situó correctamente en su órbita, por lo que el Centro de Control de Vuelos Espaciales de Rusia perdió el control sobre ella.Su entrada a la tierra fue el viernes 8 de mayo a las 02:04 horas GMT sobre el océano Pacífico, desintegrándose al penetrar la atmósfera. ​"
"http://es.wikipedia.org/wiki/Progress_M-27_M","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Progress_M-27_M"
