"subject","predicate","object"
"http://es.dbpedia.org/resource/Lista_abierta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Listas_abiertas"
"http://es.dbpedia.org/resource/Listas_Abiertas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Listas_abiertas"
"http://es.dbpedia.org/resource/Listas_abiertas","http://www.w3.org/2000/01/rdf-schema#label","Listas abiertas"
"http://es.dbpedia.org/resource/Listas_abiertas","http://www.w3.org/2000/01/rdf-schema#comment","La listas abiertas son una variante del sistema electoral de representación proporcional donde se refrenda una lista de representantes confeccionada por un partido, pero los votantes tienen algún tipo de influencia en el orden de los candidatos. Su contrario son las listas cerradas. También se da al votante la capacidad de votar por el partido, sin expresar preferencia alguna entre las personas; en la práctica equivale a votar por el candidato más popular o el primer candidato de la lista."
"http://es.dbpedia.org/resource/Listas_abiertas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3w6"
"http://es.dbpedia.org/resource/Listas_abiertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_electorales"
"http://es.dbpedia.org/resource/Listas_abiertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones"
"http://es.dbpedia.org/resource/Listas_abiertas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Listas_abiertas"
"http://es.dbpedia.org/resource/Listas_abiertas","http://es.dbpedia.org/property/group","CEPPS"
"http://es.dbpedia.org/resource/Listas_abiertas","http://dbpedia.org/ontology/wikiPageID",613477
"http://es.dbpedia.org/resource/Listas_abiertas","http://dbpedia.org/ontology/wikiPageRevisionID",130019947
"http://es.dbpedia.org/resource/Listas_abiertas","http://dbpedia.org/ontology/wikiPageExternalLink","http://politica.elpais.com/politica/2011/10/01/actualidad/1317482656_568344.html"
"http://es.dbpedia.org/resource/Listas_abiertas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavanguardia.com/lacontra/20121120/54355410631/la-contra-daniel-ordas.html"
"http://es.dbpedia.org/resource/Listas_abiertas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121223160408/http:/www.lasexta.com/videos/salvados/2012-septiembre-17-2012091700018.html"
"http://es.dbpedia.org/resource/Listas_abiertas","http://dbpedia.org/ontology/wikiPageExternalLink","http://educacion.practicopedia.lainformacion.com/elecciones/como-distinguir-entre-listas-abiertas-y-cerradas-13034"
"http://es.dbpedia.org/resource/Listas_abiertas","http://dbpedia.org/ontology/wikiPageLength",9152
"http://es.dbpedia.org/resource/Listas_abiertas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Listas_abiertas?oldid=130019947&ns=0"
"http://es.dbpedia.org/resource/Listas_abiertas","http://dbpedia.org/ontology/abstract","La listas abiertas son una variante del sistema electoral de representación proporcional donde se refrenda una lista de representantes confeccionada por un partido, pero los votantes tienen algún tipo de influencia en el orden de los candidatos. Su contrario son las listas cerradas. También se da al votante la capacidad de votar por el partido, sin expresar preferencia alguna entre las personas; en la práctica equivale a votar por el candidato más popular o el primer candidato de la lista. Existen diferentes sistemas de listas abiertas, cada uno de los que otorga una mayor o menor capacidad al votante."
"http://es.dbpedia.org/resource/Listas_abiertas_desbloqueadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Listas_abiertas"
"http://es.dbpedia.org/resource/Listas_electorales_abiertas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Listas_abiertas"
"http://es.wikipedia.org/wiki/Listas_abiertas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Listas_abiertas"
"http://dbpedia.org/resource/Open_list","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Listas_abiertas"
