"subject","predicate","object"
"http://es.dbpedia.org/resource/Musicofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Musicofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Musicofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Musicofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Musicofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Musicofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Musicofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Musicofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Musicofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Musicofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Musicofilia","http://www.w3.org/2000/01/rdf-schema#label","Musicofilia"
"http://es.dbpedia.org/resource/Musicofilia","http://www.w3.org/2000/01/rdf-schema#comment","Musicofilia: Relatos de la música y el cerebro es la versión en español, publicada en el 2009, del libro del neurólogo Oliver Sacks acerca de la relación entre la música y el cerebro humano.​ El original en inglés se publicó el 16 de octubre de 2007 bajo el sello . El 21 de octubre de 2007 Sacks conversó con , de  de NPR, acerca de la relación entre la música y el cerebro humano.​ En la serie norteamericana , que  puso al aire el 30 de junio de 2009, se presentaron cuatro de los casos descritos en el libro."
"http://es.dbpedia.org/resource/Musicofilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0w77"
"http://es.dbpedia.org/resource/Musicofilia","http://xmlns.com/foaf/0.1/homepage","http://musicophilia.com/"
"http://es.dbpedia.org/resource/Musicofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Musicofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicoterapia"
"http://es.dbpedia.org/resource/Musicofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_psicología"
"http://es.dbpedia.org/resource/Musicofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgación_científica"
"http://es.dbpedia.org/resource/Musicofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_medicina"
"http://es.dbpedia.org/resource/Musicofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_y_salud"
"http://es.dbpedia.org/resource/Musicofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Musicofilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musicofilia"
"http://es.dbpedia.org/resource/Musicofilia","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Oliver_Sacks"
"http://es.dbpedia.org/resource/Musicofilia","http://es.dbpedia.org/property/añoDePublicaciónDeLaTraducción",2009
