"subject","predicate","object"
"http://dbpedia.org/resource/Hitec_Products–Birk_Sport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport"
"http://es.dbpedia.org/resource/Lucy_Garner","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport"
"http://es.dbpedia.org/resource/Hitec_Products-UCK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport"
"http://es.dbpedia.org/resource/Team_Hitec_Products_UCK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport"
"http://es.dbpedia.org/resource/Hitec_Products","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport"
"http://es.dbpedia.org/resource/Simona_Frapporti","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport"
"http://es.dbpedia.org/resource/Julie_Leth","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport"
"http://es.dbpedia.org/resource/Julie_Leth","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport"
"http://es.dbpedia.org/resource/Kirsten_Wild","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://www.w3.org/2000/01/rdf-schema#label","Hitec Products-Birk Sport"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://www.w3.org/2000/01/rdf-schema#comment","El Hitec Products-Birk Sport (Código UCI: HPU) es un equipo ciclista femenino de Noruega de categoría UCI Women's Team, máxima categoría femenina del ciclismo en ruta a nivel mundial.​"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hitec_Products-Birk_Sport"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://xmlns.com/foaf/0.1/homepage","http://www.teamhitecproducts.no/"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Noruega"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Femeninos_UCI"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hitec_Products-Birk_Sport"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Team_Femenino"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/código","HPU"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/director","Terje Hatterland"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/director","Karl Lima"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/director","Bart Lismont"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/fundado",2010
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/nombre","Hitec Products-Birk Sport"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/temporada",2009
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/temporada",2012
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/temporada",2013
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/viejonombre","Hitec Products"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/viejonombre","Hitec Products-Birk Sport"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/viejonombre","Hitec Products UCK"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://es.dbpedia.org/property/viejonombre","Hitec Products-Mistral Home"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://dbpedia.org/ontology/wikiPageID",7733649
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",128630973
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamhitecproducts.no/"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://dbpedia.org/ontology/wikiPageLength",3977
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hitec_Products-Birk_Sport?oldid=128630973&ns=0"
"http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport","http://dbpedia.org/ontology/abstract","El Hitec Products-Birk Sport (Código UCI: HPU) es un equipo ciclista femenino de Noruega de categoría UCI Women's Team, máxima categoría femenina del ciclismo en ruta a nivel mundial.​"
"http://es.dbpedia.org/resource/Tatiana_Guderzo","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport"
"http://es.dbpedia.org/resource/Tatiana_Guderzo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport"
"http://es.wikipedia.org/wiki/Hitec_Products-Birk_Sport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hitec_Products-Birk_Sport"
