"subject","predicate","object"
"http://dbpedia.org/resource/PT-91_Twardy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PT-91_Twardy"
"http://es.dbpedia.org/resource/PT-91","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PT-91_Twardy"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://www.w3.org/2000/01/rdf-schema#label","PT-91 Twardy"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://www.w3.org/2000/01/rdf-schema#comment","El PT-91 Twardy (en polaco: Duro o Fuerte) es un carro de combate polaco desarrollado a partir del T-72M; a comienzos de los años 1990 por la fábrica de maquinaria , como un esfuerzo para estandarizar y actualizar a sus T-72 a los estándares de los carros de la OTAN. La diferencia más visible es el blindaje reactivo en la torreta y blindaje delantero. Además, el PT-91 recibió un motor nuevo y el sistema de control de tiro DRAWA, de diseño polaco."
"http://es.dbpedia.org/resource/PT-91_Twardy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0395j9"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_Polonia"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_combate_principal"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Polonia"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Polonia"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_modernos"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PT-91_Twardy"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/armamentoPrincipal","cañón 2A46 Rapira-3 de 125 mm y ánima lisa con 42 proyectiles"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/armamentoSecundario","ametralladora NSV de 12,7 mm  con 300 balas"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/armamentoSecundario","ametralladora PKT de 7,62 mm  con 2.000 balas"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/altura","2,19 m"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/anchura","3,37 m"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/autonomía","550.0"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/blindaje","Compuesto, 1.000 mm"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/combustible","1000.0"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/costo",4800000
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/fabricante","Bumar Łabędy"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/listas","* Anexo:Tanques de combate principal por generación"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/longitud","6,86 m"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/motor","PZL-Wola S-12U"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/nombre","PT-91 Twardy"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/peso","45.3"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/potencia","850.0"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/prodFecha",1991
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/ratio",18.8
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/relacionado","*  T-72
* Obús AHS Krab
* WZT-3
* WZT-4"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/servFecha",1991
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/similares","/  Al-Zarrar
*  Challenger 2 LIP
*  AMX-56 Leclerc
*  T-80UM2"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/similares","Tipo 10
* /  Al-Khalid"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/similares","/ T-90 ""Bhishma""
*  Zulfiqar 3
* /// Al-Hussein
*  Tipo 90"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://es.dbpedia.org/property/similares","*  Leopard 2A7+
* / Leopardo 2E
*  Tipo 98G
*  M1 Abrams A2
*  Merkava IV
*  P'ookpong Ho (M-2002) 
*  K2 Black Panther
*  C1 Ariete
*  Arjun"
