"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ronald_Graham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronald_Graham"
"http://dbpedia.org/resource/Ronald_Graham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronald_Graham"
"http://es.dbpedia.org/resource/Ronald_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronald_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronald_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronald_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronald_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronald_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronald_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronald_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronald_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronald_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronald_Graham","http://www.w3.org/2000/01/rdf-schema#label","Ronald Graham"
"http://es.dbpedia.org/resource/Ronald_Graham","http://www.w3.org/2000/01/rdf-schema#comment","Ronald «Ron»Lewis Graham (Taft, California; 31 de octubre de 1935-La Jolla, California; 6 de julio de 2020)​​ fue un matemático estadounidense, considerado por la Sociedad Matemática Americana como uno de los principales artífices del rápido desarrollo en todo el mundo de la matemática discreta en los últimos años.​​ Realizó trabajos importantes en la teoría de planificación, en geometría computacional, en la teoría de Ramsey, y en las sucesiones de baja discrepancia.​"
"http://es.dbpedia.org/resource/Ronald_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Association_for_Computing_Machinery"
"http://es.dbpedia.org/resource/Ronald_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_AMS"
"http://es.dbpedia.org/resource/Ronald_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Ronald_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_grafos"
"http://es.dbpedia.org/resource/Ronald_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malabaristas"
"http://es.dbpedia.org/resource/Ronald_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ronald_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_San_Diego"
"http://es.dbpedia.org/resource/Ronald_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_de_Matemática_Aplicada_e_Industrial"
"http://es.dbpedia.org/resource/Ronald_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Bell_Labs"
"http://es.dbpedia.org/resource/Ronald_Graham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronald_Graham"
"http://es.dbpedia.org/resource/Ronald_Graham","http://dbpedia.org/ontology/wikiPageID",8429084
"http://es.dbpedia.org/resource/Ronald_Graham","http://dbpedia.org/ontology/wikiPageRevisionID",127623470
"http://es.dbpedia.org/resource/Ronald_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signonsandiego.com/news/computing/20030318-9999_mz1b18math.html"
"http://es.dbpedia.org/resource/Ronald_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ucsd.edu/~fan/ron/"
"http://es.dbpedia.org/resource/Ronald_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maa.org/history/presidents/graham.html"
"http://es.dbpedia.org/resource/Ronald_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.ucsd.edu/~fan/"
"http://es.dbpedia.org/resource/Ronald_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacobsschool.ucsd.edu/faculty/faculty_bios/findprofile.sfe%3Fdepartment=cse&fmp_recid=108"
"http://es.dbpedia.org/resource/Ronald_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.ucsd.edu/~ronspubs/"
"http://es.dbpedia.org/resource/Ronald_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/bookstore-getitem/item=cbms-123"
"http://es.dbpedia.org/resource/Ronald_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/new-in-math/press/steele-graham.html"
"http://es.dbpedia.org/resource/Ronald_Graham","http://dbpedia.org/ontology/wikiPageLength",10451
"http://es.dbpedia.org/resource/Ronald_Graham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronald_Graham?oldid=127623470&ns=0"
"http://es.dbpedia.org/resource/Ronald_Graham","http://dbpedia.org/ontology/abstract","Ronald «Ron»Lewis Graham (Taft, California; 31 de octubre de 1935-La Jolla, California; 6 de julio de 2020)​​ fue un matemático estadounidense, considerado por la Sociedad Matemática Americana como uno de los principales artífices del rápido desarrollo en todo el mundo de la matemática discreta en los últimos años.​​ Realizó trabajos importantes en la teoría de planificación, en geometría computacional, en la teoría de Ramsey, y en las sucesiones de baja discrepancia.​ Se desempeñó como científico jefe en el Instituto de California para Telecomunicaciones y Tecnología de la Información —también conocido como Cal-(IT)²—, así como profesor Irwin y Joan Jacobs de Informática e Ingeniería en la Universidad de California, San Diego (UCSD)."
