"subject","predicate","object"
"http://es.dbpedia.org/resource/17_Draconis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/16_Draconis"
"http://es.wikipedia.org/wiki/16_Draconis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/16_Draconis"
"http://es.dbpedia.org/resource/16_Draconis","http://www.w3.org/2000/01/rdf-schema#label","16 Draconis"
"http://es.dbpedia.org/resource/16_Draconis","http://www.w3.org/2000/01/rdf-schema#comment","16 Draconis (16 Dra / HD 150100)​ y 17 Draconis (17 Dra / HD 150117J)​ forman un sistema estelar en la constelación de Draco.Separadas 90 segundos de arco en el cielo, las dos estrellas están gravitacionalmente relacionadas; la distancia real entre ambas es de al menos 11.500 UA, lo que da lugar a un período orbital superior a 38.000 años.El sistema se encuentra a 420 años luz del Sistema Solar.​"
"http://es.dbpedia.org/resource/16_Draconis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Draco"
"http://es.dbpedia.org/resource/16_Draconis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_blancas_de_la_secuencia_principal"
"http://es.dbpedia.org/resource/16_Draconis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/16_Draconis"
"http://es.dbpedia.org/resource/16_Draconis","http://dbpedia.org/ontology/wikiPageID",4303790
"http://es.dbpedia.org/resource/16_Draconis","http://dbpedia.org/ontology/wikiPageRevisionID",120684481
"http://es.dbpedia.org/resource/16_Draconis","http://dbpedia.org/ontology/wikiPageLength",5259
"http://es.dbpedia.org/resource/16_Draconis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/16_Draconis?oldid=120684481&ns=0"
"http://es.dbpedia.org/resource/16_Draconis","http://dbpedia.org/ontology/abstract","16 Draconis (16 Dra / HD 150100)​ y 17 Draconis (17 Dra / HD 150117J)​ forman un sistema estelar en la constelación de Draco.Separadas 90 segundos de arco en el cielo, las dos estrellas están gravitacionalmente relacionadas; la distancia real entre ambas es de al menos 11.500 UA, lo que da lugar a un período orbital superior a 38.000 años.El sistema se encuentra a 420 años luz del Sistema Solar.​"
