"subject","predicate","object"
"http://es.dbpedia.org/resource/Madden_NFL_17","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Madden_NFL_18"
"http://es.wikipedia.org/wiki/Madden_NFL_18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madden_NFL_18"
"http://dbpedia.org/resource/Madden_NFL_18","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madden_NFL_18"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://www.w3.org/2000/01/rdf-schema#label","Madden NFL 18"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://www.w3.org/2000/01/rdf-schema#comment","Madden NFL 18 es un videojuego de futbol americano basado en la National Football League, desarrollado y publicado por EA Sports para PlayStation 4 y Xbox One. Es la entrega 29 de la serie Madden NFL, el juego tiene al quarterback Tom Brady de los New England Patriots en la portada, es el segundo año consecutivo que un jugador de los patriotas tiene esta distinción, anteriormente fue para el tight end Rob Gronkowski."
"http://es.dbpedia.org/resource/Madden_NFL_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2017"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_EA_Sports"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madden_NFL_18"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://dbpedia.org/ontology/wikiPageID",8686884
"http://es.dbpedia.org/resource/Madden_NFL_18","http://dbpedia.org/ontology/wikiPageRevisionID",127692384
"http://es.dbpedia.org/resource/Madden_NFL_18","http://dbpedia.org/ontology/wikiPageLength",3523
"http://es.dbpedia.org/resource/Madden_NFL_18","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madden_NFL_18?oldid=127692384&ns=0"
"http://es.dbpedia.org/resource/Madden_NFL_18","http://dbpedia.org/ontology/abstract","Madden NFL 18 es un videojuego de futbol americano basado en la National Football League, desarrollado y publicado por EA Sports para PlayStation 4 y Xbox One. Es la entrega 29 de la serie Madden NFL, el juego tiene al quarterback Tom Brady de los New England Patriots en la portada, es el segundo año consecutivo que un jugador de los patriotas tiene esta distinción, anteriormente fue para el tight end Rob Gronkowski. El juego fue lanzado en todo el mundo el 25 de agosto de 2017, mientras que aquellos que pre-ordenaron la ""edición G.O.A.T."" pudieron acceder al juego tres días antes el 22 de agosto de 2017. Este es el primer juego de la serie desde Madden NFL 2005 en no ser lanzado para PlayStation 3 y Xbox 360, y también es el primer juego de la serie principal desde Madden NFL ´94 en estar disponible solo para dos plataformas."
