"subject","predicate","object"
"http://es.dbpedia.org/resource/Whiplash_Smile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol"
"http://es.dbpedia.org/resource/Happy_Holidays","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol"
"http://es.dbpedia.org/resource/Cyberpunk_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Billy Idol"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Billy Idol"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol","http://dbpedia.org/ontology/wikiPageID",3356645
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol","http://dbpedia.org/ontology/wikiPageRevisionID",65442043
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Billy_Idol?oldid=65442043&ns=14"
"http://es.dbpedia.org/resource/Charmed_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol"
"http://es.dbpedia.org/resource/Rebel_Yell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol"
"http://es.dbpedia.org/resource/Kings_&_Queens_of_the_Underground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol"
"http://es.dbpedia.org/resource/The_Very_Best_of_Billy_Idol:_Idolize_Yourself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol"
"http://es.dbpedia.org/resource/Don't_Stop_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol"
"http://es.dbpedia.org/resource/Devil's_Playground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol"
"http://es.dbpedia.org/resource/Vital_Idol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Billy_Idol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol"
"http://es.dbpedia.org/resource/Billy_Idol_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol"
"http://es.dbpedia.org/resource/Idol_Songs:_11_of_the_Best","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Idol"
