"subject","predicate","object"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://www.w3.org/2000/01/rdf-schema#label","Opera Sauvage"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://www.w3.org/2000/01/rdf-schema#comment","Opera Sauvage es el décimo álbum del músico griego Vangelis, lanzado en 1979 por Polydor Records.Este trabajo fue compuesto como banda de sonido de un documental del mismo nombre acerca de la naturaleza, dirigido por el cineasta francés Frédéric Rossif. El diseño de la cubierta del álbum estuvo a cargo del mismo Vangelis. Opera Sauvage llegó al puesto #42 en el Billboard top 200, y permaneció en los rankings por 39 semanas."
"http://es.dbpedia.org/resource/Opera_Sauvage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j907n"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1979"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1979"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Polydor_Records"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opera_Sauvage"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/China_(álbum_de_Vangelis)"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Vangelis"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/duración","2586.0"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/duraciónTotal","2586.0"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/grabación","Nemo Studios, Londres, 1978-1979"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/length","297.0"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/length","148.0"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/length","710.0"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/length","746.0"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/length","160.0"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/nombre","Opera Sauvage"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/noprose","yes"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/See_You_Later"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/productor","Vangelis"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/publicación",1979
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/title","Rêve"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/title","L'Enfant"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/title","Mouettes"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/title","Irlande"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/title","Chromatique"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/title","Hymne"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://es.dbpedia.org/property/title","Flamants Roses"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/wikiPageID",5855183
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/wikiPageRevisionID",121074889
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/Work/runtime","11.833333333333334"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/Work/runtime","4.95"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/Work/runtime","3.4166666666666665"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/Work/runtime","4.716666666666667"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/Work/runtime","2.466666666666667"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/Work/runtime","43.1"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/Work/runtime","12.433333333333334"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/Work/runtime","2.6666666666666665"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/wikiPageLength",4882
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/runtime",2586.0
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/runtime",160.0
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/runtime",283.0
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/runtime",148.0
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/runtime",710.0
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/runtime",205.0
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/runtime",297.0
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/runtime",746.0
"http://es.dbpedia.org/resource/Opera_Sauvage","http://dbpedia.org/ontology/title","Mouettes"
