"subject","predicate","object"
"http://es.dbpedia.org/resource/Sahnewal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ludhiana"
"http://es.wikipedia.org/wiki/Distrito_de_Ludhiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Ludhiana"
"http://es.dbpedia.org/resource/Raikot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ludhiana"
"http://es.dbpedia.org/resource/Distrito_de_Ludhiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Ludhiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ludhiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ludhiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Ludhiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Ludhiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Ludhiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Ludhiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Ludhiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Ludhiana","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Ludhiana"
"http://es.dbpedia.org/resource/Distrito_de_Ludhiana","http://www.w3.org/2000/01/rdf-schema#comment","Ludhiana (en punyabí: ਲੁਧਿਆਣਾ ਜ਼ਿਲਾ) es un distrito de la India en el estado de Punyab. Código ISO: IN.PB.LU.​ Comprende una superficie de 3744 km². El centro administrativo es la ciudad de Ludhiana."
"http://es.dbpedia.org/resource/Distrito_de_Ludhiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2sc_"
"http://es.dbpedia.org/resource/Distrito_de_Ludhiana","http://xmlns.com/foaf/0.1/name","ਲੁਧਿਆਣਾ ਜ਼ਿਲਾ"
"http://es.dbpedia.org/resource/Distrito_de_Ludhiana","http://xmlns.com/foaf/0.1/name","Ludhiana"
"http://es.dbpedia.org/resource/Distrito_de_Ludhiana","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Ludhiana en Punyab."
