"subject","predicate","object"
"http://dbpedia.org/resource/Ricinidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricinidae"
"http://es.dbpedia.org/resource/Ricinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ricinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Ricinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ricinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ricinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ricinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ricinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Ricinidae","http://www.w3.org/2000/01/rdf-schema#label","Ricinidae"
"http://es.dbpedia.org/resource/Ricinidae","http://www.w3.org/2000/01/rdf-schema#comment","Ricinidae es una familia de insectos del orden Phthiraptera. En general son ectoparásitos de aves. La familia incluye el género .​​"
"http://es.dbpedia.org/resource/Ricinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_insectos"
"http://es.dbpedia.org/resource/Ricinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phthiraptera"
"http://es.dbpedia.org/resource/Ricinidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricinidae"
"http://es.dbpedia.org/resource/Ricinidae","http://es.dbpedia.org/property/imageUpright",6
"http://es.dbpedia.org/resource/Ricinidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ricinidae","http://es.dbpedia.org/property/familia","Ricinidae"
"http://es.dbpedia.org/resource/Ricinidae","http://es.dbpedia.org/property/imageCaption","Ricinus bombycillae"
"http://es.dbpedia.org/resource/Ricinidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Ricinidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ricinidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ricinidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Ricinidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Amblycera"
"http://es.dbpedia.org/resource/Ricinidae","http://dbpedia.org/ontology/wikiPageID",9091440
"http://es.dbpedia.org/resource/Ricinidae","http://dbpedia.org/ontology/wikiPageRevisionID",128782537
"http://es.dbpedia.org/resource/Ricinidae","http://dbpedia.org/ontology/wikiPageLength",2425
"http://es.dbpedia.org/resource/Ricinidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ricinidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ricinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Amblycera"
"http://es.dbpedia.org/resource/Ricinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Ricinidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ricinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricinidae?oldid=128782537&ns=0"
"http://es.dbpedia.org/resource/Ricinidae","http://dbpedia.org/ontology/abstract","Ricinidae es una familia de insectos del orden Phthiraptera. En general son ectoparásitos de aves. La familia incluye el género .​​"
"http://es.wikipedia.org/wiki/Ricinidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricinidae"
