"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proterochampsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proterochampsa"
"http://es.dbpedia.org/resource/Proterochampsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Proterochampsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Proterochampsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Proterochampsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proterochampsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Proterochampsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Proterochampsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Proterochampsa","http://www.w3.org/2000/01/rdf-schema#label","Proterochampsa"
"http://es.dbpedia.org/resource/Proterochampsa","http://www.w3.org/2000/01/rdf-schema#comment","Proterochampsa es un género de proterosúquidos arcosauromorfos que vivieron en el período Triásico superior en lo que ahora es Sudamérica. Sus restos fósiles se han encontrado en la Formación Ischigualasto (Argentina) —P. barrionuevoi— y en el geoparque de Paleorrota (Brasil) —P. nodosa—."
"http://es.dbpedia.org/resource/Proterochampsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ymfmd"
"http://es.dbpedia.org/resource/Proterochampsa","http://xmlns.com/foaf/0.1/name","Proterochampsa"
"http://es.dbpedia.org/resource/Proterochampsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América"
"http://es.dbpedia.org/resource/Proterochampsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Proterochampsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archosauromorpha"
"http://es.dbpedia.org/resource/Proterochampsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proterochampsa"
"http://es.dbpedia.org/resource/Proterochampsa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Proterochampsa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proterochampsidae"
"http://es.dbpedia.org/resource/Proterochampsa","http://es.dbpedia.org/property/genus","Proterochampsa"
"http://es.dbpedia.org/resource/Proterochampsa","http://es.dbpedia.org/property/genusAuthority","Reig, 1959"
"http://es.dbpedia.org/resource/Proterochampsa","http://es.dbpedia.org/property/imageCaption","Recreación de un Proterochampsa."
