"subject","predicate","object"
"http://es.dbpedia.org/resource/Germán_Suárez_Flamerich","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz"
"http://es.dbpedia.org/resource/Germán_Suárez_Flamerich","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz"
"http://es.wikipedia.org/wiki/Luis_Emilio_Gómez_Ruiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz"
"http://es.dbpedia.org/resource/Andrés_Eloy_Blanco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz"
"http://es.dbpedia.org/resource/Andrés_Eloy_Blanco","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz"
"http://es.dbpedia.org/resource/Luis_Emilio_Gomez_Ruiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Luis Emilio Gómez Ruiz"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Luis Emilio Gómez Ruiz (Caracas, 10 de noviembre de 1911 - ibídem, 19 de diciembre de 1966) fue un abogado y diplomático venezolano. Cursó estudios en la Universidad Central de Venezuela, donde obtuvo los títulos de doctor en Ciencias Políticas y de abogado. Hizo cursos de especialización en el Instituto Técnico de Preparación para los Servicios Diplomático y Consular y de Agentes Comerciales del Ministerio de Relaciones Exteriores de su país, obteniendo luego el título de Licenciado en las carreras Diplomática y Consular. 
*  Datos: Q5983250"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://xmlns.com/foaf/0.1/name","Luis Emilio Gómez Ruiz"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Emilio_Gómez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Carlos_Delgado_Chalbaud"
