"subject","predicate","object"
"http://dbpedia.org/resource/Booting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arranque_(informática)"
"http://es.wikipedia.org/wiki/Arranque_(informática)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arranque_(informática)"
"http://es.dbpedia.org/resource/Arranque_(informática)","http://www.w3.org/2000/01/rdf-schema#label","Arranque (informática)"
"http://es.dbpedia.org/resource/Arranque_(informática)","http://www.w3.org/2000/01/rdf-schema#comment","En informática, el arranque o secuencia de arranque (en inglés: bootstrapping, boot o booting) es el proceso que inicia el gestor de arranque que es un programa ejecutado por el BIOS cuando se enciende una computadora. Se encarga de la inicialización del sistema operativo y de los dispositivos.​"
"http://es.dbpedia.org/resource/Arranque_(informática)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6cy"
"http://es.dbpedia.org/resource/Arranque_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/Arranque_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arranque_del_computador"
"http://es.dbpedia.org/resource/Arranque_(informática)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arranque_(informática)"
"http://es.dbpedia.org/resource/Arranque_(informática)","http://dbpedia.org/ontology/wikiPageID",145718
"http://es.dbpedia.org/resource/Arranque_(informática)","http://dbpedia.org/ontology/wikiPageRevisionID",129886130
"http://es.dbpedia.org/resource/Arranque_(informática)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905142613/http:/www.bootsplash.org/"
"http://es.dbpedia.org/resource/Arranque_(informática)","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/akernelloader/"
"http://es.dbpedia.org/resource/Arranque_(informática)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gag.sourceforge.net/es-index.html"
"http://es.dbpedia.org/resource/Arranque_(informática)","http://dbpedia.org/ontology/wikiPageLength",7029
"http://es.dbpedia.org/resource/Arranque_(informática)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arranque_(informática)?oldid=129886130&ns=0"
"http://es.dbpedia.org/resource/Arranque_(informática)","http://dbpedia.org/ontology/abstract","En informática, el arranque o secuencia de arranque (en inglés: bootstrapping, boot o booting) es el proceso que inicia el gestor de arranque que es un programa ejecutado por el BIOS cuando se enciende una computadora. Se encarga de la inicialización del sistema operativo y de los dispositivos.​"
"http://es.dbpedia.org/resource/Syslinux","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Arranque_(informática)"
"http://es.dbpedia.org/resource/Das_U-Boot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arranque_(informática)"
"http://es.dbpedia.org/resource/Plymouth_(software)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arranque_(informática)"
"http://es.dbpedia.org/resource/Arranque_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arranque_(informática)"
"http://es.dbpedia.org/resource/Boot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arranque_(informática)"
"http://es.dbpedia.org/resource/Booteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arranque_(informática)"
"http://es.dbpedia.org/resource/Booting","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arranque_(informática)"
"http://es.dbpedia.org/resource/Bootsplash","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arranque_(informática)"
"http://es.dbpedia.org/resource/Botaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arranque_(informática)"
"http://es.dbpedia.org/resource/Iniciar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arranque_(informática)"
"http://es.dbpedia.org/resource/Secuencia_de_arranque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arranque_(informática)"
