"subject","predicate","object"
"http://es.dbpedia.org/resource/Guamatelaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guamatelaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Guamatelaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Guamatelaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Guamatelaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Guamatelaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Guamatelaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Guamatelaceae","http://www.w3.org/2000/01/rdf-schema#label","Guamatelaceae"
"http://es.dbpedia.org/resource/Guamatelaceae","http://www.w3.org/2000/01/rdf-schema#comment","Guamatelaceae es una familia de angiospermas dicotiledóneas perteneciente al orden Crossosomatales. Incluye una sola especie, Guamatela tuerckheimii, distribuida en Guatemala, Honduras y México. Guamatelaceae ha sido aceptada sólo recientemente por el sistema de clasificación APG III.​ En otros sistemas de clasificación de plantas el género Guamatela había sido incluido dentro de las rosáceas.​​"
"http://es.dbpedia.org/resource/Guamatelaceae","http://xmlns.com/foaf/0.1/name","Guamatelaceae"
"http://es.dbpedia.org/resource/Guamatelaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guamatelaceae"
"http://es.dbpedia.org/resource/Guamatelaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guamatelaceae"
"http://es.dbpedia.org/resource/Guamatelaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Guamatelaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Guamatelaceae","http://es.dbpedia.org/property/familia","Guamatelaceae"
"http://es.dbpedia.org/resource/Guamatelaceae","http://es.dbpedia.org/property/familiaAuthority","Sang-Hun Oh y Potter"
"http://es.dbpedia.org/resource/Guamatelaceae","http://es.dbpedia.org/property/genus","Guametala"
"http://es.dbpedia.org/resource/Guamatelaceae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Donnell_Smith"
"http://es.dbpedia.org/resource/Guamatelaceae","http://es.dbpedia.org/property/name","Guamatelaceae"
"http://es.dbpedia.org/resource/Guamatelaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Crossosomatales"
"http://es.dbpedia.org/resource/Guamatelaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Guamatelaceae","http://es.dbpedia.org/property/species","Guamatela tuerckheimii"
"http://es.dbpedia.org/resource/Guamatelaceae","http://es.dbpedia.org/property/speciesAuthority","Donn.Sm."
"http://es.dbpedia.org/resource/Guamatelaceae","http://dbpedia.org/ontology/wikiPageID",3743679
"http://es.dbpedia.org/resource/Guamatelaceae","http://dbpedia.org/ontology/wikiPageRevisionID",127640668
"http://es.dbpedia.org/resource/Guamatelaceae","http://dbpedia.org/ontology/wikiPageLength",4101
"http://es.dbpedia.org/resource/Guamatelaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Guamatelaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Guamatelaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Guamatelaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crossosomatales"
"http://es.dbpedia.org/resource/Guamatelaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guamatelaceae?oldid=127640668&ns=0"
"http://es.dbpedia.org/resource/Guamatelaceae","http://dbpedia.org/ontology/abstract","Guamatelaceae es una familia de angiospermas dicotiledóneas perteneciente al orden Crossosomatales. Incluye una sola especie, Guamatela tuerckheimii, distribuida en Guatemala, Honduras y México. Guamatelaceae ha sido aceptada sólo recientemente por el sistema de clasificación APG III.​ En otros sistemas de clasificación de plantas el género Guamatela había sido incluido dentro de las rosáceas.​​"
"http://es.dbpedia.org/resource/Guamatela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guamatelaceae"
"http://es.wikipedia.org/wiki/Guamatelaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guamatelaceae"
"http://es.dbpedia.org/resource/Guamatela_tuerckheimii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guamatelaceae"
