"subject","predicate","object"
"http://dbpedia.org/resource/Sherlock_Holmes_Versus_Jack_the_Ripper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes contra Jack el Destripador"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://www.w3.org/2000/01/rdf-schema#comment","Sherlock Holmes contra Jack el Destripador es un videojuego de aventura para Microsoft Windows y Xbox 360, desarrollado por Frogwares. Es el quinto juego de la serie de juegos de aventura de Sherlock Holmes desarrollado por Frogwares. El juego tiene lugar en el distrito londinense de Whitechapel en 1888, el sitio histórico de los asesinatos de Jack el Destripador."
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zrsdh"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://xmlns.com/foaf/0.1/name","Sherlock Holmes contra Jack el Destripador"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_aventura_en_primera_persona"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2009"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sherlock_Holmes_contra_Jack_el_Destripador"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/1up","C-"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/anterior","Sherlock Holmes: El Misterio de la Alfombra Persa"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Frogwares"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Focus_Home_Interactive"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_óptico"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Distribución_digital"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/gamezone",75
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/gr",6266
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/gradar",6
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/gspot",70
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_aventura"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/ign",80
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/mc","73.0"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/nombre","Sherlock Holmes contra Jack el Destripador"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/posterior","Sherlock Holmes y el Misterio de la Casa Osborne"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Giant_Bomb"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/rev","Guardian"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/serie","Aventuras de Sherlock Holmes"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://es.dbpedia.org/property/rev1score",""
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://dbpedia.org/ontology/wikiPageID",5582496
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://dbpedia.org/ontology/wikiPageRevisionID",119389760
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherlockholmes-thegame.com/"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://dbpedia.org/ontology/wikiPageLength",9470
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Frogwares"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Focus_Home_Interactive"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Distribución_digital"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_óptico"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_aventura"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Aventuras_de_Sherlock_Holmes_(franquicia)"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sherlock_Holmes_contra_Jack_el_Destripador?oldid=119389760&ns=0"
"http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador","http://dbpedia.org/ontology/abstract","Sherlock Holmes contra Jack el Destripador es un videojuego de aventura para Microsoft Windows y Xbox 360, desarrollado por Frogwares. Es el quinto juego de la serie de juegos de aventura de Sherlock Holmes desarrollado por Frogwares. El juego tiene lugar en el distrito londinense de Whitechapel en 1888, el sitio histórico de los asesinatos de Jack el Destripador. Siguiendo la versión remasterizada de Sherlock Holmes: La Aventura, Sherlock Holmes contra Jack el Destripador ofrece la habilidad de jugar en una perspectiva en tercera persona, además de la perspectiva en primera persona. La versión francesa del juego fue lanzada el 30 de abril de 2009.​ La versión en inglés fue lanzada el 24 de mayo. La versión en español fue lanzada el 25 de septiembre."
"http://es.wikipedia.org/wiki/Sherlock_Holmes_contra_Jack_el_Destripador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sherlock_Holmes_contra_Jack_el_Destripador"
