"subject","predicate","object"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(44217)_Whittle"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://www.w3.org/2000/01/rdf-schema#label","(44217) Whittle"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://www.w3.org/2000/01/rdf-schema#comment","(44217) Whittle es un asteroide perteneciente al cinturón de asteroides descubierto el 12 de agosto de 1998 por John Broughton desde el Observatorio de Reedy Creek, Gold Coast, (Queensland), Australia."
"http://es.dbpedia.org/resource/(44217)_Whittle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Reedy_Creek"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_John_Broughton"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(44217)_Whittle"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/afelio",2.74207
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/albedo",0.172
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/anomalíaMedia",219.656
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(44216)_Olivercabasa"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/argumentoPerihelio",146.765
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/descubridor","J. Broughton"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/diámetro",8.039
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/excentricidad",0.0625133
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/inclinación",13.6551
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Reedy_Creek"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/magnitudAbsoluta","13,1 M"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/nodoAscendente",275.175
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/nombre","Whittle"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/perihelio",2.41941
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/periodoOrbitalSideral",1514.31
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/periodoRotación","34920.0"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/semiejeMayor",2.58074
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(44218)_1998_QO1"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(44217)_Whittle","http://dbpedia.org/ontology/wikiPageID",9079800
"http://es.dbpedia.org/resource/(44217)_Whittle","http://dbpedia.org/ontology/wikiPageRevisionID",120831873
"http://es.dbpedia.org/resource/(44217)_Whittle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs040001.html"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://dbpedia.org/ontology/wikiPageLength",5876
"http://es.dbpedia.org/resource/(44217)_Whittle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(44217)_Whittle?oldid=120831873&ns=0"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://dbpedia.org/ontology/abstract","(44217) Whittle es un asteroide perteneciente al cinturón de asteroides descubierto el 12 de agosto de 1998 por John Broughton desde el Observatorio de Reedy Creek, Gold Coast, (Queensland), Australia."
"http://es.wikipedia.org/wiki/(44217)_Whittle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(44217)_Whittle"
