"subject","predicate","object"
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://www.w3.org/2000/01/rdf-schema#label","Maia (madre de Buda)"
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://www.w3.org/2000/01/rdf-schema#comment","La reina Maia de Sakia (o Maya de Sakya), (en pali: Māyādevī) fue la madre biológica de Gautama Buda, el sabio en cuyas enseñanzas se fundó el budismo. Era hermana de Mahapajapati Gotami, la primera monja budista ordenada por Buda.​​ Māyā significa ""ilusión"" en sánscrito. A Maia también se la llama Mahāmāyā (""Gran Māyā"") y Māyādevī (""Reina Māyā""). En tibetano se la llama Gyutrulma y en japonés se la conoce como Maya-bunin (摩耶夫人). En cingalés también se la conoce como මහාමායා දේවී (Mahāmāyā Dēvi)."
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maia_(madre_de_Buda)"
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://dbpedia.org/ontology/wikiPageID",8891871
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://dbpedia.org/ontology/wikiPageRevisionID",126773773
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://dbpedia.org/ontology/wikiPageLength",9085
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maia_(madre_de_Buda)?oldid=126773773&ns=0"
"http://es.dbpedia.org/resource/Maia_(madre_de_Buda)","http://dbpedia.org/ontology/abstract","La reina Maia de Sakia (o Maya de Sakya), (en pali: Māyādevī) fue la madre biológica de Gautama Buda, el sabio en cuyas enseñanzas se fundó el budismo. Era hermana de Mahapajapati Gotami, la primera monja budista ordenada por Buda.​​ En la tradición budista, Maia murió a poco de nacer Buda -generalmente se dice que siete días después- y volvió a la vida en un cielo budista-hindú, una pauta que se cree se repite en los nacimientos de todos los Budas.​ Por lo tanto, Maia no crio a su hijo, quien en cambio fue criado por su tía materna Mahapajapati Gotami.​ Sin embargo, de vez en cuando Maia descendía del cielo para aconsejar a su hijo.​ Māyā significa ""ilusión"" en sánscrito. A Maia también se la llama Mahāmāyā (""Gran Māyā"") y Māyādevī (""Reina Māyā""). En tibetano se la llama Gyutrulma y en japonés se la conoce como Maya-bunin (摩耶夫人). En cingalés también se la conoce como මහාමායා දේවී (Mahāmāyā Dēvi)."
"http://dbpedia.org/resource/Maya_(mother_of_the_Buddha)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maia_(madre_de_Buda)"
"http://es.wikipedia.org/wiki/Maia_(madre_de_Buda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maia_(madre_de_Buda)"
