"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Yemen"
"http://es.dbpedia.org/resource/Palacio_de_Ghumdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Yemen"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Yemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Yemen","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Yemen"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Yemen","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Yemen"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_por_país"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Yemen"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Yemen"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Yemen","http://dbpedia.org/ontology/wikiPageID",5611867
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Yemen","http://dbpedia.org/ontology/wikiPageRevisionID",65159485
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Yemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Yemen?oldid=65159485&ns=14"
"http://es.dbpedia.org/resource/Baynun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Yemen"
"http://es.dbpedia.org/resource/Castillo_de_Aljabowbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Yemen"
