"subject","predicate","object"
"http://es.dbpedia.org/resource/Nahas_Angula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Namibia"
"http://es.dbpedia.org/resource/Sam_Nujoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Namibia"
"http://es.dbpedia.org/resource/Hage_Geingob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Namibia"
"http://es.dbpedia.org/resource/Hifikepunye_Pohamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Namibia"
"http://es.dbpedia.org/resource/N!xau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Namibia"
"http://es.dbpedia.org/resource/Markus_Kooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Namibia"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Protestantes de Namibia"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Namibia","http://www.w3.org/2004/02/skos/core#prefLabel","Protestantes de Namibia"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Namibia"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Namibia"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Namibia","http://dbpedia.org/ontology/wikiPageID",9638091
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",130269763
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Protestantes_de_Namibia?oldid=130269763&ns=14"
