"subject","predicate","object"
"http://es.dbpedia.org/resource/Salmoé","http://www.w3.org/2000/01/rdf-schema#label","Salmoé"
"http://es.dbpedia.org/resource/Salmoé","http://www.w3.org/2000/01/rdf-schema#comment","El salmoé es un antiguo instrumento musical de lengüeta simple con siete agujeros que se usaba a finales del XVII y en el XVIII. En fechas anteriores, el término genérico en la Edad Media y el Renacimiento designaba a todo instrumento de viento de la familia de madera compuesto de un tubo cónico o cilíndrico y una lengüeta simple o doble."
"http://es.dbpedia.org/resource/Salmoé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_g4d"
"http://es.dbpedia.org/resource/Salmoé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinete"
"http://es.dbpedia.org/resource/Salmoé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salmoé"
"http://es.dbpedia.org/resource/Salmoé","http://dbpedia.org/ontology/wikiPageID",2312888
"http://es.dbpedia.org/resource/Salmoé","http://dbpedia.org/ontology/wikiPageRevisionID",120966200
"http://es.dbpedia.org/resource/Salmoé","http://dbpedia.org/ontology/wikiPageLength",2217
"http://es.dbpedia.org/resource/Salmoé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salmoé?oldid=120966200&ns=0"
"http://es.dbpedia.org/resource/Salmoé","http://dbpedia.org/ontology/abstract","El salmoé es un antiguo instrumento musical de lengüeta simple con siete agujeros que se usaba a finales del XVII y en el XVIII. En fechas anteriores, el término genérico en la Edad Media y el Renacimiento designaba a todo instrumento de viento de la familia de madera compuesto de un tubo cónico o cilíndrico y una lengüeta simple o doble. Entre los diversos nombres por los que se conoce el instrumento se encuentran scialumò, schalamaux, shalamo, salmò, chalimou, todos derivan de chalumeau (plural, chalumeaux), término que a su vez deriva, a través del latín calamus, del griego κάλαμος (kalamos) que significa ""caña"".​ Entre otros, han escrito conciertos para este instrumento, sobre todo en dos polos musicales: por un lado Venecia y Viena donde Antonio Vivaldi o compositores de óperas como Bononcini, Caldara, Fux, etc., suelen emplear el salmoé en combinación con la voz humana y por otro lado, Hamburgo y Darmstadt, donde Christoph Graupner y Georg Philipp Telemann muestran su preferencia por los salmoés de baja tesitura. Sin embargo, posteriormente cayó en desuso y el término y sus derivados pasaron a indicar el registro más grave del clarinete.​"
"http://es.wikipedia.org/wiki/Salmoé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salmoé"
"http://es.dbpedia.org/resource/Chalumeau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmoé"
"http://es.dbpedia.org/resource/Salmoe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmoé"
"http://dbpedia.org/resource/Chalumeau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salmoé"
