"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheilosoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pellaea"
"http://es.dbpedia.org/resource/Choristosoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pellaea"
"http://es.dbpedia.org/resource/Ormopteris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pellaea"
"http://es.dbpedia.org/resource/Pellaeopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pellaea"
"http://es.dbpedia.org/resource/Pteridella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pellaea"
"http://es.dbpedia.org/resource/Synochlamys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pellaea"
"http://es.wikipedia.org/wiki/Pellaea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pellaea"
"http://es.dbpedia.org/resource/Pellaea_nana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pellaea"
"http://es.dbpedia.org/resource/Pellaea_truncata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pellaea"
"http://es.dbpedia.org/resource/Pellaea_atropurpurea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pellaea"
"http://es.dbpedia.org/resource/Pellaea_calidirupium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pellaea"
"http://es.dbpedia.org/resource/Pellaea_falcata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pellaea"
"http://es.dbpedia.org/resource/Pellaea_mucronata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pellaea"
"http://es.dbpedia.org/resource/Pellaea_rotundifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pellaea"
"http://es.dbpedia.org/resource/Pellaea_bridgesii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pellaea"
"http://es.dbpedia.org/resource/Pellaea_paradoxa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pellaea"
"http://es.dbpedia.org/resource/Pellaea_breweri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pellaea"
"http://es.dbpedia.org/resource/Pellaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pellaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pellaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
