"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Contenido_por_wikiproyecto/Tolkien","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Tolkien"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Tolkien","http://www.w3.org/2000/01/rdf-schema#label","Wikiproyecto:Tolkien"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Tolkien","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiproyecto:Tolkien"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Tolkien","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyectos_de_Literatura"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Tolkien","http://dbpedia.org/ontology/wikiPageID",1434337
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Tolkien","http://dbpedia.org/ontology/wikiPageRevisionID",65430511
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Tolkien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wikiproyecto:Tolkien?oldid=65430511&ns=14"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Tolkien/Discusiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Tolkien"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Tolkien/Artículos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Tolkien"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Tolkien/Revisiones_por_pares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Tolkien"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Miembros_del_Wikiproyecto_Tolkien","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Tolkien"
