"subject","predicate","object"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://www.w3.org/2000/01/rdf-schema#label","Tokaj-Hegyalja"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://www.w3.org/2000/01/rdf-schema#comment","Tokaj-Hegyalja es una región vinícola histórica localizada en el nordeste de Hungría, en el condado de Borsod-Abaúj-Zemplén. Tokaj es, junto a la región del Alto Duero, paisaje vitícola del Piamonte, Viñedo de Champaña,  y de la isla del Pico en Portugal, una de regiones vinícolas del mundo que han sido declaradas Patrimonio de la Humanidad por la Unesco. Hegyalja significa «estribaciones» en húngaro, y Tokaj-Hegyalja era el nombre originario de esta región. Su capital es la ciudad de Tokaj."
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042l7h"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://xmlns.com/foaf/0.1/name","Paisaje cultural histórico de la región vitivinícola de Tokaj"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Hungría"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino_de_Hungría"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tokaj-Hegyalja"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://es.dbpedia.org/property/criterios","iii, v"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://es.dbpedia.org/property/id",1063
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://es.dbpedia.org/property/imagen","Tokaj - Hegyalja-06.jpg"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://es.dbpedia.org/property/nombre","Paisaje cultural histórico de la región vitivinícola de Tokaj"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://es.dbpedia.org/property/pie","Viñedos de Tokaj-Hegyalja"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://dbpedia.org/ontology/wikiPageID",2025674
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://dbpedia.org/ontology/wikiPageRevisionID",119552367
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokaj.hu"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masters-of-wine.org/Resources/CoursePDF/Atkin.pdf"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130601014548/http:/english.tokaj-turizmus.hu/"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080427214312/http:/www.wineroads.eu/borvidek.php%3Fborvidek_id=17"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokajwine.net"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://dbpedia.org/ontology/wikiPageLength",9638
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://dbpedia.org/ontology/creationYear","2002"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://dbpedia.org/ontology/criteria","iii, v"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://dbpedia.org/ontology/id","1063"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tokaj-Hegyalja?oldid=119552367&ns=0"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://dbpedia.org/ontology/abstract","Tokaj-Hegyalja es una región vinícola histórica localizada en el nordeste de Hungría, en el condado de Borsod-Abaúj-Zemplén. Tokaj es, junto a la región del Alto Duero, paisaje vitícola del Piamonte, Viñedo de Champaña,  y de la isla del Pico en Portugal, una de regiones vinícolas del mundo que han sido declaradas Patrimonio de la Humanidad por la Unesco. Hegyalja significa «estribaciones» en húngaro, y Tokaj-Hegyalja era el nombre originario de esta región. Su capital es la ciudad de Tokaj. La región comprende 28 localidades y 7.000 hectáreas de viñedos. El vino Tokaji, que se produce en la región, es único en el mundo, por su variedad aszú, que es la más antigua de vino botritizado, cuyo origen data del siglo XVII."
"http://es.dbpedia.org/resource/Tokaj_Hegyalja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tokaj-Hegyalja"
"http://es.wikipedia.org/wiki/Tokaj-Hegyalja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tokaj-Hegyalja"
"http://dbpedia.org/resource/Tokaj_wine_region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tokaj-Hegyalja"
